/dev/sdb: Reading from 0 to 7994327040 in 37748736 byte chunks.
0, 37748736, 1.03, 36637931.23
37748736, 75497472, 0.97, 38791710.37
75497472, 113246208, 0.98, 38434014.05
113246208, 150994944, 0.96, 39127303.43
150994944, 188743680, 0.98, 38495568.86
188743680, 226492416, 0.97, 39015825.09
226492416, 264241152, 0.97, 38789202.68
264241152, 301989888, 0.98, 38636084.11
301989888, 339738624, 0.97, 38998619.41
339738624, 377487360, 0.98, 38506528.46
377487360, 415236096, 0.97, 38997660.13
415236096, 452984832, 0.98, 38459215.74
452984832, 490733568, 0.97, 39021915.35
490733568, 528482304, 0.98, 38398571.07
528482304, 566231040, 0.98, 38503925.94
566231040, 603979776, 0.98, 38391940.64
603979776, 641728512, 0.97, 38995190.47
641728512, 679477248, 0.99, 38025699.22
679477248, 717225984, 0.97, 39017093.33
717225984, 754974720, 0.98, 38393727.35
754974720, 792723456, 0.97, 38988783.10
792723456, 830472192, 0.98, 38381973.97
830472192, 868220928, 0.97, 39002346.74
868220928, 905969664, 0.98, 38395454.09
905969664, 943718400, 0.97, 38940775.04
943718400, 981467136, 0.98, 38424122.68
981467136, 1019215872, 0.97, 38724765.92
1019215872, 1056964608, 0.99, 38278429.15
1056964608, 1094713344, 0.97, 38969193.75
1094713344, 1132462080, 0.98, 38425226.68
1132462080, 1170210816, 0.97, 38998098.10
1170210816, 1207959552, 0.98, 38401429.15
1207959552, 1245708288, 0.97, 39001472.34
1245708288, 1283457024, 0.98, 38431426.32
1283457024, 1321205760, 0.97, 38929153.46
1321205760, 1358954496, 0.98, 38378650.47
1358954496, 1396703232, 0.97, 39012195.25
1396703232, 1434451968, 0.98, 38393298.32
1434451968, 1472200704, 0.97, 38891526.24
1472200704, 1509949440, 0.98, 38430557.93
1509949440, 1547698176, 0.97, 38993144.58
1547698176, 1585446912, 0.98, 38398268.16
1585446912, 1623195648, 0.97, 39083052.07
1623195648, 1660944384, 0.98, 38505966.77
1660944384, 1698693120, 0.97, 38978559.08
1698693120, 1736441856, 0.98, 38396942.78
1736441856, 1774190592, 0.97, 38982570.94
1774190592, 1811939328, 0.97, 38755222.22
1811939328, 1849688064, 0.97, 38791820.87
1849688064, 1887436800, 0.97, 38908610.71
1887436800, 1925185536, 0.98, 38473934.07
1925185536, 1962934272, 0.97, 38996766.28
1962934272, 2000683008, 0.98, 38390670.94
2000683008, 2038431744, 0.97, 38986305.55
2038431744, 2076180480, 0.98, 38428007.48
2076180480, 2113929216, 0.97, 38915076.65
2113929216, 2151677952, 0.98, 38401548.89
2151677952, 2189426688, 0.97, 39001463.31
2189426688, 2227175424, 0.98, 38405123.61
2227175424, 2264924160, 0.97, 39004033.14
2264924160, 2302672896, 0.98, 38377925.20
2302672896, 2340421632, 0.97, 38915786.22
2340421632, 2378170368, 0.98, 38405680.45
2378170368, 2415919104, 0.97, 39017793.52
2415919104, 2453667840, 0.99, 38318202.15
2453667840, 2491416576, 0.97, 38899102.78
2491416576, 2529165312, 0.98, 38470509.82
2529165312, 2566914048, 0.97, 38962941.22
2566914048, 2604662784, 0.98, 38416561.63
2604662784, 2642411520, 0.97, 39018427.87
2642411520, 2680160256, 0.98, 38420087.22
2680160256, 2717908992, 0.97, 38986763.00
2717908992, 2755657728, 0.98, 38401722.11
2755657728, 2793406464, 0.97, 38970979.12
2793406464, 2831155200, 0.99, 38070414.10
2831155200, 2868903936, 0.97, 38923522.37
2868903936, 2906652672, 0.98, 38468440.75
2906652672, 2944401408, 0.97, 38974823.86
2944401408, 2982150144, 0.99, 38314533.77
2982150144, 3019898880, 0.96, 39147130.90
3019898880, 3057647616, 0.98, 38406328.74
3057647616, 3095396352, 0.97, 39007123.23
3095396352, 3133145088, 0.98, 38475251.44
3133145088, 3170893824, 0.97, 39042439.60
3170893824, 3208642560, 0.98, 38430318.76
3208642560, 3246391296, 0.97, 38956076.75
3246391296, 3284140032, 0.99, 38226661.55
3284140032, 3321888768, 0.97, 39003016.86
3321888768, 3359637504, 0.98, 38699265.82
3359637504, 3397386240, 0.97, 38807126.29
3397386240, 3435134976, 0.97, 38730227.23
3435134976, 3472883712, 0.98, 38478558.08
3472883712, 3510632448, 0.97, 39057074.29
3510632448, 3548381184, 0.99, 38071523.09
3548381184, 3586129920, 0.97, 38972077.06
3586129920, 3623878656, 0.98, 38402174.19
3623878656, 3661627392, 0.97, 38998140.65
3661627392, 3699376128, 0.98, 38386636.84
3699376128, 3737124864, 0.97, 38970624.55
3737124864, 3774873600, 0.98, 38341418.30
3774873600, 3812622336, 0.97, 39063236.89
3812622336, 3850371072, 0.98, 38531616.14
3850371072, 3888119808, 0.97, 38835914.45
3888119808, 3925868544, 0.98, 38382384.84
3925868544, 3963617280, 0.97, 39083391.13
3963617280, 4001366016, 0.98, 38439325.86
4001366016, 4039114752, 0.96, 39130233.51
4039114752, 4076863488, 0.98, 38436956.20
4076863488, 4114612224, 0.97, 38988993.47
4114612224, 4152360960, 0.98, 38355915.79
4152360960, 4190109696, 0.97, 38973876.94
4190109696, 4227858432, 0.98, 38382600.62
4227858432, 4265607168, 0.97, 38996991.36
4265607168, 4303355904, 0.98, 38409726.76
4303355904, 4341104640, 0.97, 38985619.21
4341104640, 4378853376, 0.98, 38403196.52
4378853376, 4416602112, 0.97, 38987888.77
4416602112, 4454350848, 0.98, 38422893.48
4454350848, 4492099584, 0.97, 38991019.43
4492099584, 4529848320, 0.98, 38372807.94
4529848320, 4567597056, 0.97, 38990456.89
4567597056, 4605345792, 0.98, 38411534.36
4605345792, 4643094528, 0.97, 39006301.82
4643094528, 4680843264, 0.98, 38404061.95
4680843264, 4718592000, 0.97, 38979299.91
4718592000, 4756340736, 0.98, 38403682.78
4756340736, 4794089472, 0.97, 38997375.01
4794089472, 4831838208, 0.98, 38460728.55
4831838208, 4869586944, 0.97, 39033857.61
4869586944, 4907335680, 0.97, 38865143.46
4907335680, 4945084416, 0.97, 38779353.59
4945084416, 4982833152, 0.96, 39118615.66
4982833152, 5020581888, 0.98, 38546396.79
5020581888, 5058330624, 0.97, 39115484.58
5058330624, 5096079360, 0.98, 38573837.64
5096079360, 5133828096, 0.97, 39116911.75
5133828096, 5171576832, 0.98, 38572180.62
5171576832, 5209325568, 0.96, 39124064.07
5209325568, 5247074304, 0.98, 38524917.74
5247074304, 5284823040, 0.97, 39096647.18
5284823040, 5322571776, 0.98, 38363750.74
5322571776, 5360320512, 0.97, 39067774.80
5360320512, 5398069248, 0.98, 38408307.11
5398069248, 5435817984, 0.97, 38983709.39
5435817984, 5473566720, 0.98, 38426017.69
5473566720, 5511315456, 0.97, 38957210.53
5511315456, 5549064192, 0.98, 38466935.34
5549064192, 5586812928, 0.97, 39004330.49
5586812928, 5624561664, 0.98, 38508732.76
5624561664, 5662310400, 0.97, 39001924.30
5662310400, 5700059136, 0.98, 38413685.19
5700059136, 5737807872, 0.97, 39039382.64
5737807872, 5775556608, 0.98, 38422336.27
5775556608, 5813305344, 0.97, 39021578.49
5813305344, 5851054080, 0.98, 38397156.66
5851054080, 5888802816, 0.97, 39042653.98
5888802816, 5926551552, 0.98, 38387917.44
5926551552, 5964300288, 0.97, 39001637.80
5964300288, 6002049024, 0.98, 38398174.31
6002049024, 6039797760, 0.97, 38971938.81
6039797760, 6077546496, 0.98, 38383956.59
6077546496, 6115295232, 0.97, 38997898.31
6115295232, 6153043968, 0.98, 38394126.99
6153043968, 6190792704, 0.97, 39053879.47
6190792704, 6228541440, 0.98, 38456019.22
6228541440, 6266290176, 0.97, 39006141.77
6266290176, 6304038912, 0.98, 38366004.85
6304038912, 6341787648, 0.97, 38991757.15
6341787648, 6379536384, 0.97, 38761541.43
6379536384, 6417285120, 0.98, 38640127.89
