/dev/sdb: Reading from 0 to 300000000000 in 83886080 byte chunks.
0, 83886080, 1.91, 43973332.75
83886080, 167772160, 1.86, 45156415.70
167772160, 251658240, 1.86, 45167964.95
251658240, 335544320, 1.91, 43958055.27
335544320, 419430400, 1.88, 44680359.91
419430400, 503316480, 1.86, 45152721.19
503316480, 587202560, 1.89, 44343228.08
587202560, 671088640, 1.88, 44619851.84
671088640, 754974720, 1.86, 44992568.83
754974720, 838860800, 1.86, 45166481.45
838860800, 922746880, 1.90, 44225076.04
922746880, 1006632960, 1.90, 44036074.63
1006632960, 1090519040, 1.83, 45837108.65
1090519040, 1174405120, 1.90, 44211300.79
1174405120, 1258291200, 1.89, 44278930.71
1258291200, 1342177280, 1.86, 45021811.56
1342177280, 1426063360, 1.86, 45079417.97
1426063360, 1509949440, 1.90, 44169468.30
1509949440, 1593835520, 1.88, 44626260.87
1593835520, 1677721600, 1.83, 45766761.38
1677721600, 1761607680, 1.90, 44228457.06
1761607680, 1845493760, 1.91, 44000088.12
1845493760, 1929379840, 1.86, 45126342.45
1929379840, 2013265920, 1.86, 45134816.23
2013265920, 2097152000, 1.89, 44344611.10
2097152000, 2181038080, 1.90, 44065637.70
2181038080, 2264924160, 1.85, 45292756.38
2264924160, 2348810240, 1.86, 45045649.18
2348810240, 2432696320, 1.89, 44337321.89
2432696320, 2516582400, 1.86, 45004710.45
2516582400, 2600468480, 1.87, 44974139.60
2600468480, 2684354560, 1.89, 44344822.08
2684354560, 2768240640, 1.90, 44064341.46
2768240640, 2852126720, 1.86, 44979300.19
2852126720, 2936012800, 1.86, 45078545.88
2936012800, 3019898880, 1.90, 44184171.65
3019898880, 3103784960, 1.88, 44607893.24
3103784960, 3187671040, 1.84, 45529315.92
3187671040, 3271557120, 1.90, 44202331.68
3271557120, 3355443200, 1.90, 44095124.60
3355443200, 3439329280, 1.85, 45290433.28
3439329280, 3523215360, 1.86, 45008091.00
3523215360, 3607101440, 1.90, 44116761.05
3607101440, 3690987520, 1.91, 44028747.83
3690987520, 3774873600, 1.84, 45635722.98
3774873600, 3858759680, 1.91, 43955153.06
3858759680, 3942645760, 1.89, 44434128.32
3942645760, 4026531840, 1.86, 45079442.19
4026531840, 4110417920, 1.86, 45042021.14
4110417920, 4194304000, 1.90, 44237996.67
4194304000, 4278190080, 1.89, 44361143.77
4278190080, 4362076160, 1.85, 45425396.31
4362076160, 4445962240, 1.88, 44574755.87
4445962240, 4529848320, 1.89, 44267504.53
4529848320, 4613734400, 1.87, 44963580.96
4613734400, 4697620480, 1.87, 44854716.65
4697620480, 4781506560, 1.90, 44064850.69
4781506560, 4865392640, 1.90, 44204055.33
4865392640, 4949278720, 1.86, 45160864.50
4949278720, 5033164800, 1.85, 45462841.37
5033164800, 5117050880, 1.91, 43849575.70
5117050880, 5200936960, 1.87, 44795768.95
5200936960, 5284823040, 1.84, 45711645.16
5284823040, 5368709120, 1.89, 44342923.35
5368709120, 5452595200, 1.89, 44343884.42
5452595200, 5536481280, 1.86, 45145236.79
5536481280, 5620367360, 1.87, 44818697.25
5620367360, 5704253440, 1.89, 44279585.15
5704253440, 5788139520, 1.90, 44133193.88
5788139520, 5872025600, 1.83, 45878271.69
5872025600, 5955911680, 1.90, 44204497.91
5955911680, 6039797760, 1.90, 44248824.10
6039797760, 6123683840, 1.87, 44863952.49
6123683840, 6207569920, 1.85, 45335005.08
6207569920, 6291456000, 1.89, 44394316.58
6291456000, 6375342080, 1.90, 44212698.90
6375342080, 6459228160, 1.82, 46159883.87
6459228160, 6543114240, 1.90, 44126066.84
6543114240, 6627000320, 1.88, 44576627.13
6627000320, 6710886400, 1.86, 45075760.26
6710886400, 6794772480, 1.87, 44749982.66
6794772480, 6878658560, 1.90, 44196160.25
6878658560, 6962544640, 1.89, 44342267.04
6962544640, 7046430720, 1.86, 45073725.77
7046430720, 7130316800, 1.85, 45276841.78
7130316800, 7214202880, 1.90, 44145410.38
7214202880, 7298088960, 1.85, 45264162.10
7298088960, 7381975040, 1.86, 45025750.52
7381975040, 7465861120, 1.90, 44204637.67
7465861120, 7549747200, 1.90, 44063161.02
7549747200, 7633633280, 1.86, 44996285.45
7633633280, 7717519360, 1.86, 45150145.11
7717519360, 7801405440, 1.91, 43978934.84
7801405440, 7885291520, 1.88, 44681835.44
7885291520, 7969177600, 1.85, 45288012.61
7969177600, 8053063680, 1.89, 44342290.48
8053063680, 8136949760, 1.90, 44143714.53
8136949760, 8220835840, 1.86, 45076341.58
8220835840, 8304721920, 1.86, 45039360.95
8304721920, 8388608000, 1.89, 44420457.77
8388608000, 8472494080, 1.89, 44395138.90
8472494080, 8556380160, 1.82, 46034796.89
8556380160, 8640266240, 1.90, 44209762.97
8640266240, 8724152320, 1.90, 44253772.88
8724152320, 8808038400, 1.85, 45299996.22
8808038400, 8891924480, 1.86, 45003551.53
8891924480, 8975810560, 1.90, 44101059.18
8975810560, 9059696640, 1.91, 43924794.97
9059696640, 9143582720, 1.84, 45630708.52
9143582720, 9227468800, 1.90, 44080966.89
9227468800, 9311354880, 1.89, 44427844.94
9311354880, 9395240960, 1.87, 44914829.71
9395240960, 9479127040, 1.86, 45125808.39
9479127040, 9563013120, 1.88, 44612804.03
9563013120, 9646899200, 1.88, 44672888.54
9646899200, 9730785280, 1.82, 45990578.86
9730785280, 9814671360, 1.88, 44714631.73
9814671360, 9898557440, 1.88, 44547108.02
9898557440, 9982443520, 1.86, 44994306.39
9982443520, 10066329600, 1.85, 45296278.18
10066329600, 10150215680, 1.89, 44344189.15
10150215680, 10234101760, 1.89, 44342501.44
10234101760, 10317987840, 1.85, 45274911.27
10317987840, 10401873920, 1.86, 45186261.31
10401873920, 10485760000, 1.90, 44214772.93
10485760000, 10569646080, 1.85, 45252270.68
10569646080, 10653532160, 1.86, 45018743.03
10653532160, 10737418240, 1.90, 44064364.61
10737418240, 10821304320, 1.90, 44201469.90
10821304320, 10905190400, 1.87, 44899540.01
10905190400, 10989076480, 1.86, 45143657.61
10989076480, 11072962560, 1.90, 44196206.82
11072962560, 11156848640, 1.88, 44541927.87
11156848640, 11240734720, 1.84, 45603446.21
11240734720, 11324620800, 1.90, 44203729.22
11324620800, 11408506880, 1.91, 43944008.45
11408506880, 11492392960, 1.86, 45007656.33
11492392960, 11576279040, 1.85, 45437944.98
11576279040, 11660165120, 1.90, 44263930.68
11660165120, 11744051200, 1.89, 44328723.23
11744051200, 11827937280, 1.83, 45772729.88
11827937280, 11911823360, 1.90, 44221812.09
11911823360, 11995709440, 1.90, 44223024.36
11995709440, 12079595520, 1.88, 44608794.66
12079595520, 12163481600, 1.86, 44984510.21
12163481600, 12247367680, 1.89, 44354247.80
12247367680, 12331253760, 1.90, 44064179.44
12331253760, 12415139840, 1.85, 45452421.46
12415139840, 12499025920, 1.89, 44471889.53
12499025920, 12582912000, 1.90, 44150800.79
12582912000, 12666798080, 1.85, 45405480.31
12666798080, 12750684160, 1.86, 45196997.86
12750684160, 12834570240, 1.90, 44203659.34
12834570240, 12918456320, 1.90, 44135794.54
12918456320, 13002342400, 1.87, 44906798.91
13002342400, 13086228480, 1.85, 45310321.88
13086228480, 13170114560, 1.90, 44215961.50
13170114560, 13254000640, 1.87, 44865440.18
13254000640, 13337886720, 1.86, 45070795.46
13337886720, 13421772800, 1.90, 44065614.55
13421772800, 13505658880, 1.88, 44624836.49
13505658880, 13589544960, 1.87, 44809408.23
13589544960, 13673431040, 1.85, 45263795.74
13673431040, 13757317120, 1.89, 44467716.86
13757317120, 13841203200, 1.90, 44086086.72
13841203200, 13925089280, 1.83, 45918905.47
13925089280, 14008975360, 1.89, 44342759.28
14008975360, 14092861440, 1.91, 43965059.01
14092861440, 14176747520, 1.86, 45144605.10
14176747520, 14260633600, 1.86, 45154981.57
14260633600, 14344519680, 1.88, 44533651.58
14344519680, 14428405760, 1.88, 44637041.70
14428405760, 14512291840, 1.83, 45876640.81
14512291840, 14596177920, 1.88, 44525661.97
14596177920, 14680064000, 1.90, 44259166.44
14680064000, 14763950080, 1.85, 45294052.54
14763950080, 14847836160, 1.86, 45147131.95
14847836160, 14931722240, 1.90, 44213467.90
14931722240, 15015608320, 1.90, 44202191.93
15015608320, 15099494400, 1.84, 45519334.82
15099494400, 15183380480, 1.89, 44495761.86
15183380480, 15267266560, 1.90, 44193436.05
15267266560, 15351152640, 1.85, 45393367.14
15351152640, 15435038720, 1.87, 44779484.50
15435038720, 15518924800, 1.89, 44342102.97
15518924800, 15602810880, 1.89, 44342220.16
15602810880, 15686696960, 1.86, 45104893.00
15686696960, 15770583040, 1.86, 45055544.60
15770583040, 15854469120, 1.89, 44344986.18
15854469120, 15938355200, 1.88, 44689214.58
15938355200, 16022241280, 1.86, 45172683.60
16022241280, 16106127360, 1.89, 44327622.28
16106127360, 16190013440, 1.90, 44212605.69
16190013440, 16273899520, 1.86, 45145771.31
16273899520, 16357785600, 1.85, 45319917.71
16357785600, 16441671680, 1.88, 44576271.82
16441671680, 16525557760, 1.90, 44236083.76
16525557760, 16609443840, 1.83, 45846653.29
16609443840, 16693329920, 1.89, 44298431.92
16693329920, 16777216000, 1.90, 44205150.15
16777216000, 16861102080, 1.86, 45152356.63
16861102080, 16944988160, 1.86, 45149027.28
16944988160, 17028874240, 1.89, 44380576.60
17028874240, 17112760320, 1.90, 44203240.07
17112760320, 17196646400, 1.84, 45621079.89
17196646400, 17280532480, 1.89, 44363818.29
17280532480, 17364418560, 1.90, 44245976.72
17364418560, 17448304640, 1.86, 45001861.53
17448304640, 17532190720, 1.85, 45298601.88
17532190720, 17616076800, 1.88, 44627044.33
17616076800, 17699962880, 1.89, 44484034.79
17699962880, 17783848960, 1.85, 45356772.09
17783848960, 17867735040, 1.87, 44949823.60
17867735040, 17951621120, 1.90, 44247820.47
