/dev/sdb: Reading from 0 to 146814976000 in 79691776 byte chunks.
0, 79691776, 1.05, 75800786.04
79691776, 159383552, 1.07, 74579932.93
159383552, 239075328, 1.04, 76749064.22
239075328, 318767104, 1.07, 74449177.77
318767104, 398458880, 1.04, 76522530.51
398458880, 478150656, 1.08, 73573635.69
478150656, 557842432, 1.08, 73583349.80
557842432, 637534208, 1.06, 75332466.15
637534208, 717225984, 1.04, 76551840.14
717225984, 796917760, 1.08, 74068116.83
796917760, 876609536, 1.06, 75130422.05
876609536, 956301312, 1.05, 75903954.33
956301312, 1035993088, 1.06, 75302028.87
1035993088, 1115684864, 1.07, 74247602.54
1115684864, 1195376640, 1.05, 76187249.67
1195376640, 1275068416, 1.05, 75578274.75
1275068416, 1354760192, 1.04, 76512822.11
1354760192, 1434451968, 1.04, 76408899.06
1434451968, 1514143744, 1.05, 75716124.25
1514143744, 1593835520, 1.04, 76715070.40
1593835520, 1673527296, 1.06, 75033453.12
1673527296, 1753219072, 1.05, 75986337.65
1753219072, 1832910848, 1.06, 75220781.38
1832910848, 1912602624, 1.06, 75112371.86
1912602624, 1992294400, 1.06, 75355572.01
1992294400, 2071986176, 1.06, 75355498.40
2071986176, 2151677952, 1.04, 76775106.67
2151677952, 2231369728, 1.07, 74438913.66
2231369728, 2311061504, 1.06, 75069946.41
2311061504, 2390753280, 1.04, 76275565.86
2390753280, 2470445056, 1.04, 76765025.06
2470445056, 2550136832, 1.05, 76214460.23
2550136832, 2629828608, 1.06, 75198674.38
2629828608, 2709520384, 1.04, 76972838.86
2709520384, 2789212160, 1.04, 76425354.44
2789212160, 2868903936, 1.05, 76082311.32
2868903936, 2948595712, 1.05, 76138972.85
2948595712, 3028287488, 1.05, 75556608.24
3028287488, 3107979264, 1.06, 75321398.79
3107979264, 3187671040, 1.05, 76062345.28
3187671040, 3267362816, 1.05, 76253871.65
3267362816, 3347054592, 1.06, 75371361.50
3347054592, 3426746368, 1.08, 73948061.19
3426746368, 3506438144, 1.04, 76418980.18
3506438144, 3586129920, 1.05, 75844452.82
3586129920, 3665821696, 1.04, 76336779.94
3665821696, 3745513472, 1.06, 74998466.61
3745513472, 3825205248, 1.05, 76165296.57
3825205248, 3904897024, 1.04, 76298634.13
3904897024, 3984588800, 1.06, 75422645.00
3984588800, 4064280576, 1.05, 75781809.23
4064280576, 4143972352, 1.07, 74793478.96
4143972352, 4223664128, 1.04, 76561817.94
4223664128, 4303355904, 1.05, 76216690.33
4303355904, 4383047680, 1.04, 76978074.56
4383047680, 4462739456, 1.06, 75136146.70
4462739456, 4542431232, 1.05, 76193376.47
4542431232, 4622123008, 1.04, 76845666.71
4622123008, 4701814784, 1.05, 75951284.97
4701814784, 4781506560, 1.05, 75835872.55
4781506560, 4861198336, 1.07, 74801098.35
4861198336, 4940890112, 1.05, 76064956.00
4940890112, 5020581888, 1.05, 76190758.60
5020581888, 5100273664, 1.06, 75191785.40
5100273664, 5179965440, 1.05, 75563306.66
5179965440, 5259657216, 1.07, 74817198.92
5259657216, 5339348992, 1.05, 75943631.46
5339348992, 5419040768, 1.07, 74797550.78
5419040768, 5498732544, 1.05, 75650601.87
5498732544, 5578424320, 1.05, 75624682.04
5578424320, 5658116096, 1.05, 76077565.63
5658116096, 5737807872, 1.07, 74296997.46
5737807872, 5817499648, 1.04, 76653940.33
5817499648, 5897191424, 1.04, 76370582.57
5897191424, 5976883200, 1.05, 76070820.97
5976883200, 6056574976, 1.04, 76508811.07
6056574976, 6136266752, 1.04, 76343780.14
6136266752, 6215958528, 1.06, 75421011.09
6215958528, 6295650304, 1.04, 76487191.23
6295650304, 6375342080, 1.06, 75210031.65
6375342080, 6455033856, 1.03, 77423558.02
6455033856, 6534725632, 1.05, 75826113.57
6534725632, 6614417408, 1.05, 76096614.43
6614417408, 6694109184, 1.04, 76646537.40
6694109184, 6773800960, 1.07, 74667684.61
6773800960, 6853492736, 1.04, 76842848.30
6853492736, 6933184512, 1.06, 74852945.51
6933184512, 7012876288, 1.08, 73492705.40
7012876288, 7092568064, 1.04, 76527133.97
7092568064, 7172259840, 1.05, 75757986.64
7172259840, 7251951616, 1.04, 76855195.97
7251951616, 7331643392, 1.08, 73541884.11
7331643392, 7411335168, 1.04, 76456810.59
7411335168, 7491026944, 1.05, 75693674.56
7491026944, 7570718720, 1.05, 75568709.43
7570718720, 7650410496, 1.05, 75601424.58
7650410496, 7730102272, 1.05, 75997551.08
7730102272, 7809794048, 1.05, 76178790.32
7809794048, 7889485824, 1.06, 75091450.57
7889485824, 7969177600, 1.04, 76850720.30
7969177600, 8048869376, 1.04, 76680009.15
8048869376, 8128561152, 1.06, 75161889.13
8128561152, 8208252928, 1.02, 78139376.32
8208252928, 8287944704, 1.05, 75832184.37
8287944704, 8367636480, 1.03, 77116386.59
8367636480, 8447328256, 1.04, 76793217.91
8447328256, 8527020032, 1.04, 76617975.60
8527020032, 8606711808, 1.06, 75274650.97
8606711808, 8686403584, 1.04, 76929961.68
8686403584, 8766095360, 1.07, 74274072.45
8766095360, 8845787136, 1.05, 75859347.94
8845787136, 8925478912, 1.07, 74461359.47
8925478912, 9005170688, 1.05, 75979086.36
9005170688, 9084862464, 1.08, 73623576.32
9084862464, 9164554240, 1.06, 75298620.53
9164554240, 9244246016, 1.05, 75603225.11
9244246016, 9323937792, 1.06, 75259361.31
9323937792, 9403629568, 1.07, 74748223.25
9403629568, 9483321344, 1.04, 76881659.99
9483321344, 9563013120, 1.05, 76128748.16
9563013120, 9642704896, 1.04, 76903512.86
9642704896, 9722396672, 1.04, 76404854.15
9722396672, 9802088448, 1.06, 75122569.58
9802088448, 9881780224, 1.05, 75705691.68
9881780224, 9961472000, 1.06, 75520415.66
9961472000, 10041163776, 1.04, 76706906.46
10041163776, 10120855552, 1.06, 75220017.28
10120855552, 10200547328, 1.07, 74314579.75
10200547328, 10280239104, 1.05, 75555651.98
10280239104, 10359930880, 1.06, 74836737.70
10359930880, 10439622656, 1.05, 75928683.91
10439622656, 10519314432, 1.06, 75428198.08
10519314432, 10599006208, 1.04, 76299747.57
10599006208, 10678697984, 1.07, 74710853.81
10678697984, 10758389760, 1.04, 76325643.32
10758389760, 10838081536, 1.07, 74705743.46
10838081536, 10917773312, 1.03, 77328134.10
10917773312, 10997465088, 1.07, 74771579.86
10997465088, 11077156864, 1.04, 76568734.26
11077156864, 11156848640, 1.06, 75530145.78
11156848640, 11236540416, 1.04, 76459110.65
11236540416, 11316232192, 1.06, 74967396.14
11316232192, 11395923968, 1.03, 77335707.63
11395923968, 11475615744, 1.06, 75181278.43
11475615744, 11555307520, 1.04, 76799019.73
11555307520, 11634999296, 1.06, 75084158.95
11634999296, 11714691072, 1.02, 77954001.16
11714691072, 11794382848, 1.07, 74424920.00
11794382848, 11874074624, 1.03, 77628829.75
11874074624, 11953766400, 1.09, 73210649.71
11953766400, 12033458176, 1.02, 77781117.46
12033458176, 12113149952, 1.09, 72945283.92
12113149952, 12192841728, 1.02, 77815875.16
12192841728, 12272533504, 1.10, 72121305.02
12272533504, 12352225280, 1.02, 77969515.18
12352225280, 12431917056, 1.11, 72099734.39
12431917056, 12511608832, 1.02, 78115889.10
12511608832, 12591300608, 1.08, 73616202.67
12591300608, 12670992384, 1.04, 76454788.22
12670992384, 12750684160, 1.07, 74280563.04
12750684160, 12830375936, 1.05, 75768404.59
12830375936, 12910067712, 1.07, 74398485.01
12910067712, 12989759488, 1.04, 76329657.62
12989759488, 13069451264, 1.07, 74192505.24
13069451264, 13149143040, 1.03, 77629651.97
13149143040, 13228834816, 1.07, 74174779.13
13228834816, 13308526592, 1.04, 76545116.41
13308526592, 13388218368, 1.08, 74071067.00
13388218368, 13467910144, 1.04, 76446925.03
13467910144, 13547601920, 1.07, 74159656.37
13547601920, 13627293696, 1.03, 77002016.11
13627293696, 13706985472, 1.09, 73238292.59
13706985472, 13786677248, 1.03, 77624623.28
13786677248, 13866369024, 1.07, 74303327.93
13866369024, 13946060800, 1.02, 78407646.46
13946060800, 14025752576, 1.08, 73655346.21
14025752576, 14105444352, 1.02, 78038355.28
14105444352, 14185136128, 1.07, 74761138.09
14185136128, 14264827904, 1.02, 77930827.18
14264827904, 14344519680, 1.07, 74707137.81
14344519680, 14424211456, 1.04, 76328460.18
14424211456, 14503903232, 1.08, 73569107.26
14503903232, 14583595008, 1.03, 77655728.83
14583595008, 14663286784, 1.09, 72960277.45
14663286784, 14742978560, 1.03, 77310902.71
14742978560, 14822670336, 1.09, 73081509.61
14822670336, 14902362112, 1.03, 77092920.76
14902362112, 14982053888, 1.09, 73425640.10
14982053888, 15061745664, 1.03, 77372768.59
15061745664, 15141437440, 1.09, 72910103.86
15141437440, 15221129216, 1.04, 76795741.99
15221129216, 15300820992, 1.09, 73027027.50
15300820992, 15380512768, 1.02, 77803747.09
15380512768, 15460204544, 1.09, 73440100.42
15460204544, 15539896320, 1.04, 76884207.10
15539896320, 15619588096, 1.07, 74464953.02
15619588096, 15699279872, 1.03, 77581319.04
15699279872, 15778971648, 1.06, 75211493.16
15778971648, 15858663424, 1.03, 77185779.88
15858663424, 15938355200, 1.07, 74596165.84
15938355200, 16018046976, 1.04, 76261848.21
16018046976, 16097738752, 1.08, 73649729.20
16097738752, 16177430528, 1.02, 77926039.13
16177430528, 16257122304, 1.08, 73621539.93
16257122304, 16336814080, 1.03, 77443257.79
16336814080, 16416505856, 1.12, 70883721.08
16416505856, 16496197632, 1.07, 74648463.06
16496197632, 16575889408, 1.15, 69046063.50
16575889408, 16655581184, 1.07, 74210853.49
16655581184, 16735272960, 1.15, 69180225.87
16735272960, 16814964736, 1.09, 73255139.75
16814964736, 16894656512, 1.15, 69413181.54
16894656512, 16974348288, 1.09, 73411368.39
16974348288, 17054040064, 1.17, 68064323.75
17054040064, 17133731840, 1.08, 73714960.04
17133731840, 17213423616, 1.16, 68407375.45
17213423616, 17293115392, 1.10, 72549149.64
17293115392, 17372807168, 1.18, 67480788.27
17372807168, 17452498944, 1.08, 74002972.78
17452498944, 17532190720, 1.16, 68822740.45
17532190720, 17611882496, 1.07, 74488271.40
17611882496, 17691574272, 1.15, 69268966.47
17691574272, 17771266048, 1.05, 75761715.71
17771266048, 17850957824, 1.18, 67437435.60
17850957824, 17930649600, 1.07, 74744369.64
17930649600, 18010341376, 1.16, 68954335.78
18010341376, 18090033152, 1.05, 76099129.19
18090033152, 18169724928, 1.18, 67753327.55
18169724928, 18249416704, 1.06, 75461223.11
18249416704, 18329108480, 1.14, 69892772.16
18329108480, 18408800256, 1.09, 73279660.27
18408800256, 18488492032, 1.18, 67403471.83
18488492032, 18568183808, 1.08, 73803940.65
18568183808, 18647875584, 1.17, 68016986.65
18647875584, 18727567360, 1.09, 72857084.06
18727567360, 18807259136, 1.17, 68119329.73
18807259136, 18886950912, 1.11, 72077086.07
18886950912, 18966642688, 1.15, 69434764.60
18966642688, 19046334464, 1.07, 74204187.55
19046334464, 19126026240, 1.15, 69539444.98
19126026240, 19205718016, 1.08, 73671783.80
19205718016, 19285409792, 1.15, 69249370.80
