/dev/sda: Reading from 0 to 160041885696 in 62914560 byte chunks.
0, 62914560, 1.04, 60313677.53
62914560, 125829120, 1.02, 61697374.21
125829120, 188743680, 1.02, 61450781.91
188743680, 251658240, 1.02, 61451480.81
251658240, 314572800, 1.03, 61366441.83
314572800, 377487360, 1.02, 61448836.21
377487360, 440401920, 1.03, 61367053.09
440401920, 503316480, 1.02, 61498929.49
503316480, 566231040, 1.04, 60385472.22
566231040, 629145600, 1.02, 61396662.53
629145600, 692060160, 1.02, 61389057.27
692060160, 754974720, 1.03, 61366951.04
754974720, 817889280, 1.02, 61449986.82
817889280, 880803840, 1.03, 61367083.80
880803840, 943718400, 1.02, 61498250.43
943718400, 1006632960, 1.03, 61368521.31
1006632960, 1069547520, 1.02, 61451653.49
1069547520, 1132462080, 1.03, 61311413.74
1132462080, 1195376640, 1.02, 61451309.14
1195376640, 1258291200, 1.02, 61450284.46
1258291200, 1321205760, 1.03, 61367706.03
1321205760, 1384120320, 1.02, 61499525.11
1384120320, 1447034880, 1.03, 61366211.80
1447034880, 1509949440, 1.02, 61451680.86
1509949440, 1572864000, 1.03, 61366725.91
1572864000, 1635778560, 1.02, 61451788.72
1635778560, 1698693120, 1.03, 61312597.33
1698693120, 1761607680, 1.02, 61450186.81
1761607680, 1824522240, 1.02, 61498493.42
1824522240, 1887436800, 1.03, 61367033.70
1887436800, 1950351360, 1.02, 61452115.91
1950351360, 2013265920, 1.03, 61366661.45
2013265920, 2076180480, 1.02, 61451585.06
2076180480, 2139095040, 1.03, 61367337.72
2139095040, 2202009600, 1.02, 61450709.05
2202009600, 2264924160, 1.03, 61311916.83
2264924160, 2327838720, 1.03, 60838257.29
2327838720, 2390753280, 1.03, 60872043.39
2390753280, 2453667840, 1.02, 61451809.61
2453667840, 2516582400, 1.03, 61366315.06
2516582400, 2579496960, 1.02, 61452418.91
2579496960, 2642411520, 1.03, 61366742.43
2642411520, 2705326080, 1.02, 61450352.52
2705326080, 2768240640, 1.02, 61498551.97
2768240640, 2831155200, 1.03, 61367205.91
2831155200, 2894069760, 1.02, 61396745.03
2894069760, 2956984320, 1.03, 61367523.76
2956984320, 3019898880, 1.02, 61451076.02
3019898880, 3082813440, 1.03, 61366253.11
3082813440, 3145728000, 1.02, 61450532.89
3145728000, 3208642560, 1.02, 61500012.66
3208642560, 3271557120, 1.03, 61366317.93
3271557120, 3334471680, 1.02, 61451232.07
3334471680, 3397386240, 1.03, 61367090.26
3397386240, 3460300800, 1.02, 61396201.84
3460300800, 3523215360, 1.03, 61367993.53
3523215360, 3586129920, 1.02, 61450268.56
3586129920, 3649044480, 1.03, 61366707.78
3649044480, 3711959040, 1.02, 61495861.60
3711959040, 3774873600, 1.02, 61451092.16
3774873600, 3837788160, 1.03, 61367748.76
3837788160, 3900702720, 1.02, 61450795.60
3900702720, 3963617280, 1.03, 61367642.10
3963617280, 4026531840, 1.02, 61395157.55
4026531840, 4089446400, 1.03, 61366132.26
4089446400, 4152360960, 1.02, 61499857.92
4152360960, 4215275520, 1.03, 61366635.05
4215275520, 4278190080, 1.03, 60955623.52
4278190080, 4341104640, 1.02, 61450697.82
4341104640, 4404019200, 1.03, 61367537.22
4404019200, 4466933760, 1.02, 61451386.45
4466933760, 4529848320, 1.03, 61367166.04
4529848320, 4592762880, 1.02, 61498269.91
4592762880, 4655677440, 1.03, 61311803.25
4655677440, 4718592000, 1.02, 61450920.98
4718592000, 4781506560, 1.03, 61367863.69
4781506560, 4844421120, 1.02, 61451242.58
4844421120, 4907335680, 1.02, 61450492.01
4907335680, 4970250240, 1.03, 61367025.62
4970250240, 5033164800, 1.02, 61498279.17
5033164800, 5096079360, 1.03, 61368477.32
5096079360, 5158993920, 1.02, 61451743.10
5158993920, 5221908480, 1.03, 61310840.51
5221908480, 5284823040, 1.02, 61451584.70
5284823040, 5347737600, 1.02, 61450742.00
5347737600, 5410652160, 1.03, 61367180.41
5410652160, 5473566720, 1.02, 61499123.24
5473566720, 5536481280, 1.03, 61366441.29
5536481280, 5599395840, 1.02, 61451278.23
5599395840, 5662310400, 1.03, 61367268.94
5662310400, 5725224960, 1.02, 61452120.17
5725224960, 5788139520, 1.03, 61311608.58
5788139520, 5851054080, 1.02, 61450686.00
5851054080, 5913968640, 1.02, 61498188.22
5913968640, 5976883200, 1.03, 61366580.82
5976883200, 6039797760, 1.02, 61452017.59
6039797760, 6102712320, 1.03, 61367506.70
6102712320, 6165626880, 1.02, 61453157.28
6165626880, 6228541440, 1.03, 61367494.48
6228541440, 6291456000, 1.02, 61450071.03
6291456000, 6354370560, 1.03, 61367082.00
6354370560, 6417285120, 1.02, 61443069.87
6417285120, 6480199680, 1.02, 61451789.08
6480199680, 6543114240, 1.03, 61366582.08
6543114240, 6606028800, 1.02, 61451340.53
6606028800, 6668943360, 1.03, 61367410.26
6668943360, 6731857920, 1.02, 61450752.56
6731857920, 6794772480, 1.03, 61367397.87
6794772480, 6857687040, 1.02, 61498436.61
6857687040, 6920601600, 1.02, 61451127.33
6920601600, 6983516160, 1.03, 61312165.27
6983516160, 7046430720, 1.02, 61451760.27
7046430720, 7109345280, 1.03, 61365986.45
7109345280, 7172259840, 1.02, 61450823.93
7172259840, 7235174400, 1.03, 61367101.58
7235174400, 7298088960, 1.02, 61499011.84
7298088960, 7361003520, 1.03, 61367628.99
7361003520, 7423918080, 1.02, 61451356.56
7423918080, 7486832640, 1.02, 61450330.68
7486832640, 7549747200, 1.03, 61312704.53
7549747200, 7612661760, 1.02, 61450390.16
7612661760, 7675576320, 1.03, 61367092.78
7675576320, 7738490880, 1.02, 61499315.37
7738490880, 7801405440, 1.03, 61366338.40
7801405440, 7864320000, 1.02, 61451013.53
7864320000, 7927234560, 1.04, 60591918.99
