/dev/sda: Reading from 0 to 500107862016 in 146800640 byte chunks.
0, 146800640, 1.07, 136704615.75
146800640, 293601280, 1.04, 140865079.97
293601280, 440401920, 1.04, 141225523.23
440401920, 587202560, 1.04, 140567770.86
587202560, 734003200, 1.04, 141375491.65
734003200, 880803840, 1.04, 140630254.29
880803840, 1027604480, 1.04, 141630441.55
1027604480, 1174405120, 1.04, 140637636.35
1174405120, 1321205760, 1.04, 141564784.34
1321205760, 1468006400, 1.04, 140540060.80
1468006400, 1614807040, 1.04, 141682723.94
1614807040, 1761607680, 1.05, 140193661.67
1761607680, 1908408320, 1.03, 142020961.06
1908408320, 2055208960, 1.05, 140086173.27
2055208960, 2202009600, 1.03, 142132851.20
2202009600, 2348810240, 1.04, 141220994.55
2348810240, 2495610880, 1.04, 140973886.60
2495610880, 2642411520, 1.04, 141308125.57
2642411520, 2789212160, 1.04, 140779376.68
2789212160, 2936012800, 1.04, 141139970.40
2936012800, 3082813440, 1.05, 140361180.50
3082813440, 3229614080, 1.03, 141970601.93
3229614080, 3376414720, 1.05, 140126378.02
3376414720, 3523215360, 1.04, 141181347.35
3523215360, 3670016000, 1.05, 140038387.24
3670016000, 3816816640, 1.03, 142152798.87
3816816640, 3963617280, 1.05, 140122848.56
3963617280, 4110417920, 1.03, 142278098.03
4110417920, 4257218560, 1.04, 141204971.78
4257218560, 4404019200, 1.04, 140659221.92
4404019200, 4550819840, 1.04, 141527401.21
4550819840, 4697620480, 1.04, 140567541.23
4697620480, 4844421120, 1.04, 141414755.52
4844421120, 4991221760, 1.04, 141512123.63
4991221760, 5138022400, 1.04, 141821764.85
5138022400, 5284823040, 1.04, 141473841.73
5284823040, 5431623680, 1.04, 141552096.35
5431623680, 5578424320, 1.04, 141452574.06
5578424320, 5725224960, 1.04, 141736421.61
5725224960, 5872025600, 1.05, 140202235.72
5872025600, 6018826240, 1.03, 142207880.36
6018826240, 6165626880, 1.04, 141126751.98
6165626880, 6312427520, 1.06, 138742863.24
6312427520, 6459228160, 1.05, 140058641.11
6459228160, 6606028800, 1.05, 139788516.30
6606028800, 6752829440, 1.04, 141337992.05
6752829440, 6899630080, 1.04, 140758399.61
6899630080, 7046430720, 1.05, 140433358.52
7046430720, 7193231360, 1.04, 140651006.40
7193231360, 7340032000, 1.04, 141497094.58
7340032000, 7486832640, 1.05, 140209573.58
7486832640, 7633633280, 1.03, 142002138.11
7633633280, 7780433920, 1.05, 140128908.32
7780433920, 7927234560, 1.03, 142295839.87
7927234560, 8074035200, 1.04, 141005203.33
8074035200, 8220835840, 1.04, 141080665.63
8220835840, 8367636480, 1.04, 141037846.43
8367636480, 8514437120, 1.04, 140679556.84
8514437120, 8661237760, 1.04, 141533150.77
8661237760, 8808038400, 1.04, 140498640.23
8808038400, 8954839040, 1.04, 141624447.31
8954839040, 9101639680, 1.05, 140373913.20
9101639680, 9248440320, 1.03, 141914745.09
9248440320, 9395240960, 1.05, 140224983.20
9395240960, 9542041600, 1.04, 141830280.37
9542041600, 9688842240, 1.05, 140281640.64
9688842240, 9835642880, 1.03, 142142649.81
9835642880, 9982443520, 1.04, 141081673.43
9982443520, 10129244160, 1.04, 141669320.27
10129244160, 10276044800, 1.04, 140762968.19
10276044800, 10422845440, 1.04, 141747712.38
10422845440, 10569646080, 1.04, 141278148.79
10569646080, 10716446720, 1.04, 141728157.22
10716446720, 10863247360, 1.04, 141689286.00
10863247360, 11010048000, 1.05, 140355937.47
11010048000, 11156848640, 1.04, 141490911.83
11156848640, 11303649280, 1.05, 140436283.75
11303649280, 11450449920, 1.04, 141501982.65
11450449920, 11597250560, 1.04, 140588044.07
11597250560, 11744051200, 1.04, 141785465.48
11744051200, 11890851840, 1.05, 140012920.05
11890851840, 12037652480, 1.03, 142189812.28
12037652480, 12184453120, 1.04, 141384249.14
12184453120, 12331253760, 1.04, 140759084.02
12331253760, 12478054400, 1.04, 141216749.40
12478054400, 12624855040, 1.04, 140618594.23
12624855040, 12771655680, 1.04, 141589863.03
12771655680, 12918456320, 1.05, 140462470.07
12918456320, 13065256960, 1.04, 141694130.20
13065256960, 13212057600, 1.05, 140153591.72
13212057600, 13358858240, 1.03, 142069849.82
13358858240, 13505658880, 1.05, 140039784.04
13505658880, 13652459520, 1.03, 141942867.23
13652459520, 13799260160, 1.05, 140151854.92
13799260160, 13946060800, 1.03, 142282278.02
13946060800, 14092861440, 1.04, 141196799.13
14092861440, 14239662080, 1.04, 140893907.11
14239662080, 14386462720, 1.04, 141075653.69
14386462720, 14533263360, 1.05, 140352439.25
14533263360, 14680064000, 1.03, 141858381.38
14680064000, 14826864640, 1.05, 140414089.91
14826864640, 14973665280, 1.04, 141795742.05
14973665280, 15120465920, 1.05, 140343466.44
15120465920, 15267266560, 1.04, 141628545.80
15267266560, 15414067200, 1.04, 141334077.72
15414067200, 15560867840, 1.03, 142005133.87
15560867840, 15707668480, 1.04, 141203044.89
15707668480, 15854469120, 1.03, 142116797.37
15854469120, 16001269760, 1.04, 141386167.64
16001269760, 16148070400, 1.04, 141834419.43
16148070400, 16294871040, 1.04, 140820279.44
16294871040, 16441671680, 1.04, 141055785.83
16441671680, 16588472320, 1.04, 141152584.34
16588472320, 16735272960, 1.04, 140788779.74
16735272960, 16882073600, 1.04, 141420046.89
16882073600, 17028874240, 1.04, 140824122.68
17028874240, 17175674880, 1.04, 141403582.70
17175674880, 17322475520, 1.04, 140691898.10
17322475520, 17469276160, 1.04, 141345617.22
17469276160, 17616076800, 1.05, 140297815.35
17616076800, 17762877440, 1.03, 142280801.51
17762877440, 17909678080, 1.04, 141131389.41
17909678080, 18056478720, 1.04, 140960410.96
18056478720, 18203279360, 1.04, 141013600.88
18203279360, 18350080000, 1.04, 140855224.77
18350080000, 18496880640, 1.04, 141343096.13
18496880640, 18643681280, 1.04, 140748985.23
18643681280, 18790481920, 1.04, 141452911.00
18790481920, 18937282560, 1.05, 140376264.66
18937282560, 19084083200, 1.03, 141837800.33
19084083200, 19230883840, 1.05, 140301268.61
19230883840, 19377684480, 1.04, 141629700.95
19377684480, 19524485120, 1.05, 140077019.68
19524485120, 19671285760, 1.03, 142133468.12
19671285760, 19818086400, 1.05, 140148304.79
19818086400, 19964887040, 1.03, 142077956.09
19964887040, 20111687680, 1.04, 141186647.07
20111687680, 20258488320, 1.04, 140506370.23
20258488320, 20405288960, 1.04, 141477918.01
20405288960, 20552089600, 1.04, 141688712.59
20552089600, 20698890240, 1.04, 141648495.26
20698890240, 20845690880, 1.04, 141376699.87
20845690880, 20992491520, 1.04, 141728333.46
20992491520, 21139292160, 1.04, 141387228.42
21139292160, 21286092800, 1.04, 141710898.24
21286092800, 21432893440, 1.05, 140232224.32
21432893440, 21579694080, 1.04, 141751871.53
21579694080, 21726494720, 1.05, 140358200.56
21726494720, 21873295360, 1.03, 142046507.87
21873295360, 22020096000, 1.04, 141173680.71
22020096000, 22166896640, 1.04, 140918290.88
22166896640, 22313697280, 1.04, 141021110.76
22313697280, 22460497920, 1.04, 140809104.60
22460497920, 22607298560, 1.04, 141195023.34
22607298560, 22754099200, 1.04, 140714993.73
22754099200, 22900899840, 1.04, 141499129.88
22900899840, 23047700480, 1.04, 140598297.53
23047700480, 23194501120, 1.04, 141374409.81
23194501120, 23341301760, 1.05, 140274052.36
23341301760, 23488102400, 1.04, 141760170.58
23488102400, 23634903040, 1.05, 140295586.66
23634903040, 23781703680, 1.03, 142329977.96
23781703680, 23928504320, 1.04, 141135935.68
23928504320, 24075304960, 1.04, 140839159.36
24075304960, 24222105600, 1.04, 141034747.58
24222105600, 24368906240, 1.04, 140909664.60
24368906240, 24515706880, 1.04, 140967877.81
24515706880, 24662507520, 1.04, 140720097.70
24662507520, 24809308160, 1.04, 141488766.98
24809308160, 24956108800, 1.04, 140607898.09
24956108800, 25102909440, 1.04, 141572296.52
25102909440, 25249710080, 1.04, 140523047.98
25249710080, 25396510720, 1.04, 141541420.40
25396510720, 25543311360, 1.05, 140328560.49
25543311360, 25690112000, 1.04, 141791967.36
25690112000, 25836912640, 1.04, 141228772.72
25836912640, 25983713280, 1.03, 142270029.57
25983713280, 26130513920, 1.04, 141114061.26
26130513920, 26277314560, 1.03, 141886140.67
26277314560, 26424115200, 1.04, 141007000.48
26424115200, 26570915840, 1.03, 141990402.87
26570915840, 26717716480, 1.04, 141274717.16
26717716480, 26864517120, 1.04, 140635059.75
26864517120, 27011317760, 1.04, 141306922.33
27011317760, 27158118400, 1.04, 140753152.65
27158118400, 27304919040, 1.04, 141562283.83
27304919040, 27451719680, 1.04, 140539183.29
27451719680, 27598520320, 1.04, 141341031.70
27598520320, 27745320960, 1.05, 140300996.95
27745320960, 27892121600, 1.03, 142058719.10
27892121600, 28038922240, 1.04, 140506059.85
28038922240, 28185722880, 1.04, 140718148.55
28185722880, 28332523520, 1.05, 140131220.80
28332523520, 28479324160, 1.04, 140663095.05
28479324160, 28626124800, 1.04, 141324906.44
28626124800, 28772925440, 1.04, 140733439.73
28772925440, 28919726080, 1.04, 141382642.11
28919726080, 29066526720, 1.05, 140439931.39
29066526720, 29213327360, 1.03, 141844611.68
29213327360, 29360128000, 1.05, 139852731.54
29360128000, 29506928640, 1.04, 141199815.33
29506928640, 29653729280, 1.05, 140211599.74
29653729280, 29800529920, 1.04, 141769917.74
29800529920, 29947330560, 1.05, 140124350.71
29947330560, 30094131200, 1.03, 142186304.54
30094131200, 30240931840, 1.05, 140377882.86
30240931840, 30387732480, 1.04, 140921271.39
30387732480, 30534533120, 1.04, 141040277.64
30534533120, 30681333760, 1.04, 140610074.09
30681333760, 30828134400, 1.02, 143858862.50
30828134400, 30974935040, 1.11, 132724665.97
30974935040, 31121735680, 1.02, 143436494.93
31121735680, 31268536320, 1.12, 131294111.07
31268536320, 31415336960, 1.11, 131975840.08
31415336960, 31562137600, 1.15, 127904759.42
31562137600, 31708938240, 1.13, 129739055.27
31708938240, 31855738880, 1.02, 143228212.56
31855738880, 32002539520, 1.17, 125094919.94
32002539520, 32149340160, 1.02, 143940272.30
32149340160, 32296140800, 1.01, 145942574.72
32296140800, 32442941440, 1.01, 146067860.34
32442941440, 32589742080, 1.01, 145544734.63
32589742080, 32736542720, 1.00, 146500947.26
32736542720, 32883343360, 1.00, 147387898.53
32883343360, 33030144000, 0.99, 147851929.46
33030144000, 33176944640, 1.00, 146977726.85
33176944640, 33323745280, 0.99, 147724871.80
33323745280, 33470545920, 1.00, 146287453.67
33470545920, 33617346560, 0.99, 148792688.57
33617346560, 33764147200, 1.01, 145657986.89
33764147200, 33910947840, 0.99, 148206193.00
33910947840, 34057748480, 1.00, 146142165.35
34057748480, 34204549120, 0.99, 147709859.03
34204549120, 34351349760, 1.01, 145643055.02
34351349760, 34498150400, 1.00, 146982290.27
34498150400, 34644951040, 1.00, 146087307.37
34644951040, 34791751680, 1.00, 146539172.35
34791751680, 34938552320, 1.00, 147463850.85
34938552320, 35085352960, 1.01, 145486139.13
35085352960, 35232153600, 0.99, 148382390.80
35232153600, 35378954240, 1.00, 146193950.60
35378954240, 35525754880, 0.99, 147903135.26
35525754880, 35672555520, 1.00, 146213643.40
35672555520, 35819356160, 0.99, 147636388.48
35819356160, 35966156800, 1.00, 146927053.69
35966156800, 36112957440, 1.00, 146921634.81
36112957440, 36259758080, 1.00, 147530689.42
36259758080, 36406558720, 1.01, 146067961.93
36406558720, 36553359360, 0.99, 148956086.41
36553359360, 36700160000, 1.01, 145719984.24
36700160000, 36846960640, 0.99, 148146719.46
36846960640, 36993761280, 1.00, 146124667.00
36993761280, 37140561920, 1.00, 147312400.63
37140561920, 37287362560, 1.00, 147025734.64
37287362560, 37434163200, 1.01, 145772493.48
37434163200, 37580963840, 1.00, 147091718.04
37580963840, 37727764480, 1.00, 146749608.26
37727764480, 37874565120, 1.00, 147463786.27
37874565120, 38021365760, 1.01, 145508430.70
38021365760, 38168166400, 1.00, 147370241.90
38168166400, 38314967040, 1.00, 146207875.70
38314967040, 38461767680, 0.99, 147824516.21
38461767680, 38608568320, 1.00, 146473968.77
38608568320, 38755368960, 1.00, 147432530.96
38755368960, 38902169600, 1.00, 147012294.48
38902169600, 39048970240, 1.00, 146793513.03
39048970240, 39195770880, 0.99, 148514477.92
39195770880, 39342571520, 1.00, 146130757.17
39342571520, 39489372160, 0.99, 148952038.75
39489372160, 39636172800, 1.01, 145356878.16
39636172800, 39782973440, 0.99, 148271581.42
39782973440, 39929774080, 1.01, 145461704.43
39929774080, 40076574720, 1.00, 147423295.85
40076574720, 40223375360, 1.00, 146869468.03
40223375360, 40370176000, 1.00, 146924941.59
40370176000, 40516976640, 1.00, 147360011.97
40516976640, 40663777280, 1.00, 146529625.11
40663777280, 40810577920, 0.99, 148708999.39
40810577920, 40957378560, 1.01, 145510019.82
40957378560, 41104179200, 0.99, 148379084.98
41104179200, 41250979840, 1.01, 145952276.34
41250979840, 41397780480, 0.99, 147895956.72
41397780480, 41544581120, 1.00, 147175992.35
41544581120, 41691381760, 0.99, 147594356.25
41691381760, 41838182400, 1.00, 146888924.21
41838182400, 41984983040, 1.00, 146777446.08
41984983040, 42131783680, 0.99, 148032174.13
42131783680, 42278584320, 1.00, 146072252.76
42278584320, 42425384960, 0.99, 148952872.87
42425384960, 42572185600, 1.02, 144165711.05
42572185600, 42718986240, 1.01, 145823688.22
42718986240, 42865786880, 1.00, 146161675.38
42865786880, 43012587520, 1.00, 146459530.77
43012587520, 43159388160, 1.00, 146687268.93
43159388160, 43306188800, 1.00, 147053948.81
43306188800, 43452989440, 0.99, 147677645.70
43452989440, 43599790080, 1.00, 146354092.30
43599790080, 43746590720, 0.99, 147633253.31
43746590720, 43893391360, 1.00, 146451980.31
43893391360, 44040192000, 0.99, 148387617.67
44040192000, 44186992640, 1.01, 145947265.18
44186992640, 44333793280, 0.99, 148160888.22
44333793280, 44480593920, 1.00, 146385984.57
44480593920, 44627394560, 1.00, 147433511.32
44627394560, 44774195200, 1.00, 146864666.09
44774195200, 44920995840, 1.00, 146613510.14
44920995840, 45067796480, 1.00, 147446758.92
45067796480, 45214597120, 1.00, 146546919.95
45214597120, 45361397760, 0.99, 148707636.09
45361397760, 45508198400, 1.01, 145712934.76
45508198400, 45654999040, 0.99, 148026759.27
45654999040, 45801799680, 1.01, 145075326.17
45801799680, 45948600320, 0.99, 147690632.61
45948600320, 46095400960, 1.00, 146850872.25
46095400960, 46242201600, 1.00, 146924066.50
46242201600, 46389002240, 1.01, 144901914.43
46389002240, 46535802880, 1.00, 146591058.62
46535802880, 46682603520, 0.99, 148710568.95
46682603520, 46829404160, 1.01, 145481359.46
46829404160, 46976204800, 0.99, 148240242.95
46976204800, 47123005440, 1.00, 146271343.98
47123005440, 47269806080, 1.01, 145294625.61
47269806080, 47416606720, 0.99, 147596175.86
47416606720, 47563407360, 1.00, 147233842.75
47563407360, 47710208000, 1.02, 144500810.90
47710208000, 47857008640, 1.00, 146843536.37
47857008640, 48003809280, 1.01, 145340317.03
48003809280, 48150609920, 1.00, 146405104.65
48150609920, 48297410560, 1.00, 147271920.01
48297410560, 48444211200, 1.01, 145790510.62
48444211200, 48591011840, 1.01, 145809062.41
48591011840, 48737812480, 1.01, 145879327.87
48737812480, 48884613120, 1.00, 146500473.86
48884613120, 49031413760, 1.02, 144396682.30
49031413760, 49178214400, 1.01, 146066907.94
49178214400, 49325015040, 1.01, 146069587.86
49325015040, 49471815680, 1.00, 146555109.92
49471815680, 49618616320, 1.00, 147463208.27
49618616320, 49765416960, 1.01, 145193846.20
49765416960, 49912217600, 0.99, 148684538.52
49912217600, 50059018240, 1.01, 145601829.67
50059018240, 50205818880, 0.99, 147777006.23
50205818880, 50352619520, 1.01, 145637545.65
50352619520, 50499420160, 1.01, 146018159.78
50499420160, 50646220800, 1.00, 147055915.10
50646220800, 50793021440, 1.00, 146784656.47
50793021440, 50939822080, 1.00, 147420599.64
50939822080, 51086622720, 1.00, 146417449.14
51086622720, 51233423360, 1.00, 147359295.74
51233423360, 51380224000, 1.01, 145798687.94
51380224000, 51527024640, 0.99, 148104045.50
51527024640, 51673825280, 1.00, 146107781.99
51673825280, 51820625920, 0.99, 147655476.62
51820625920, 51967426560, 1.02, 144336914.81
51967426560, 52114227200, 1.00, 147266213.74
52114227200, 52261027840, 1.00, 147269948.38
52261027840, 52407828480, 1.00, 146331864.41
52407828480, 52554629120, 0.99, 147593285.90
52554629120, 52701429760, 1.01, 145326580.00
52701429760, 52848230400, 1.00, 147117614.91
52848230400, 52995031040, 1.01, 145903187.60
52995031040, 53141831680, 0.99, 148020754.06
53141831680, 53288632320, 1.00, 146534352.06
53288632320, 53435432960, 1.00, 147311088.09
53435432960, 53582233600, 1.01, 145755161.69
53582233600, 53729034240, 1.01, 145666165.54
53729034240, 53875834880, 1.00, 147477328.96
53875834880, 54022635520, 1.01, 145155499.82
54022635520, 54169436160, 1.00, 147469065.96
54169436160, 54316236800, 1.01, 145665604.14
54316236800, 54463037440, 1.00, 146918479.20
54463037440, 54609838080, 1.00, 146154408.93
54609838080, 54756638720, 1.00, 146513538.37
54756638720, 54903439360, 1.00, 146411665.20
54903439360, 55050240000, 1.00, 147189785.80
55050240000, 55197040640, 1.01, 144828039.38
55197040640, 55343841280, 1.00, 146593325.37
55343841280, 55490641920, 0.99, 147650614.98
55490641920, 55637442560, 1.01, 145127587.12
55637442560, 55784243200, 1.00, 147271984.43
55784243200, 55931043840, 1.01, 145935081.95
55931043840, 56077844480, 0.99, 147796816.70
56077844480, 56224645120, 1.00, 146681170.68
56224645120, 56371445760, 1.00, 147308755.33
56371445760, 56518246400, 1.00, 147308763.16
56518246400, 56665047040, 1.00, 146825040.27
56665047040, 56811847680, 1.00, 147029057.43
56811847680, 56958648320, 1.00, 146410976.99
56958648320, 57105448960, 0.99, 148790924.69
57105448960, 57252249600, 1.01, 145724017.70
57252249600, 57399050240, 1.01, 145769474.75
57399050240, 57545850880, 1.02, 143758686.08
57545850880, 57692651520, 1.00, 146426722.96
57692651520, 57839452160, 1.02, 144089419.62
57839452160, 57986252800, 1.01, 145492337.98
57986252800, 58133053440, 1.01, 144902133.69
58133053440, 58279854080, 1.02, 144206407.68
58279854080, 58426654720, 1.00, 146137893.84
58426654720, 58573455360, 1.02, 143243453.82
58573455360, 58720256000, 0.99, 147546051.51
58720256000, 58867056640, 1.03, 142799062.55
58867056640, 59013857280, 1.00, 146647525.76
59013857280, 59160657920, 1.03, 142542742.60
59160657920, 59307458560, 1.04, 141718212.36
59307458560, 59454259200, 1.02, 143831581.48
59454259200, 59601059840, 1.02, 144504841.01
59601059840, 59747860480, 1.01, 144959298.14
59747860480, 59894661120, 1.02, 144303292.59
59894661120, 60041461760, 1.01, 145964385.22
60041461760, 60188262400, 1.02, 143265794.63
60188262400, 60335063040, 0.99, 148909330.59
60335063040, 60481863680, 1.03, 142744789.61
60481863680, 60628664320, 0.99, 147679534.22
60628664320, 60775464960, 1.01, 144793811.24
60775464960, 60922265600, 1.00, 146764040.57
60922265600, 61069066240, 1.02, 143645084.71
61069066240, 61215866880, 1.01, 144808654.04
61215866880, 61362667520, 1.02, 144510891.66
61362667520, 61509468160, 1.03, 142127974.07
61509468160, 61656268800, 1.02, 144040369.48
61656268800, 61803069440, 1.03, 143161555.16
61803069440, 61949870080, 1.01, 145143315.82
61949870080, 62096670720, 1.03, 142752531.10
62096670720, 62243471360, 1.01, 144684911.95
62243471360, 62390272000, 1.03, 143044606.48
62390272000, 62537072640, 1.02, 144132465.14
62537072640, 62683873280, 1.02, 144026225.66
62683873280, 62830673920, 1.02, 143866132.86
62830673920, 62977474560, 1.03, 142451464.04
62977474560, 63124275200, 1.02, 143562168.76
63124275200, 63271075840, 1.02, 144603290.19
63271075840, 63417876480, 1.02, 143248944.72
63417876480, 63564677120, 1.02, 144212264.63
63564677120, 63711477760, 1.03, 142916226.42
63711477760, 63858278400, 1.01, 145236029.97
63858278400, 64005079040, 1.04, 141833906.91
64005079040, 64151879680, 1.01, 145155219.22
64151879680, 64298680320, 1.03, 142576517.95
64298680320, 64445480960, 1.02, 144329982.90
64445480960, 64592281600, 1.03, 143055915.93
64592281600, 64739082240, 1.02, 143993588.81
64739082240, 64885882880, 1.03, 143101364.83
64885882880, 65032683520, 1.02, 143747415.43
65032683520, 65179484160, 1.02, 143662237.29
65179484160, 65326284800, 1.02, 143320192.82
65326284800, 65473085440, 1.02, 143959374.72
65473085440, 65619886080, 1.03, 142993604.44
65619886080, 65766686720, 1.01, 145139539.60
65766686720, 65913487360, 1.03, 142327257.85
65913487360, 66060288000, 1.01, 144636003.97
66060288000, 66207088640, 1.03, 142608287.62
66207088640, 66353889280, 1.03, 143180522.52
66353889280, 66500689920, 1.03, 142881306.32
66500689920, 66647490560, 1.02, 144065134.26
66647490560, 66794291200, 1.02, 143910894.14
66794291200, 66941091840, 1.02, 143931890.88
66941091840, 67087892480, 1.02, 143716076.79
67087892480, 67234693120, 1.02, 143266006.45
67234693120, 67381493760, 1.02, 143984176.18
67381493760, 67528294400, 1.03, 143077190.33
67528294400, 67675095040, 1.02, 144083213.31
67675095040, 67821895680, 1.03, 142336621.24
67821895680, 67968696320, 1.02, 144446903.28
67968696320, 68115496960, 1.02, 143718543.66
68115496960, 68262297600, 1.02, 144166991.77
68262297600, 68409098240, 1.03, 143062630.49
68409098240, 68555898880, 1.02, 144066416.59
68555898880, 68702699520, 1.03, 143170788.06
68702699520, 68849500160, 1.02, 143769832.05
68849500160, 68996300800, 1.02, 143691394.17
68996300800, 69143101440, 1.02, 143259024.07
69143101440, 69289902080, 1.02, 143979202.53
69289902080, 69436702720, 1.03, 142961917.65
69436702720, 69583503360, 1.01, 145144650.86
69583503360, 69730304000, 1.03, 143027680.91
69730304000, 69877104640, 1.01, 144870003.10
69877104640, 70023905280, 1.03, 142430242.36
70023905280, 70170705920, 1.02, 144536069.53
70170705920, 70317506560, 1.03, 142878621.97
70317506560, 70464307200, 1.02, 144061486.45
70464307200, 70611107840, 1.03, 143180651.41
70611107840, 70757908480, 1.02, 143674706.54
70757908480, 70904709120, 1.02, 143739788.03
70904709120, 71051509760, 1.02, 143303050.61
71051509760, 71198310400, 1.04, 141508802.16
71198310400, 71345111040, 1.02, 143343820.77
71345111040, 71491911680, 1.01, 144738777.07
71491911680, 71638712320, 1.03, 142519994.25
71638712320, 71785512960, 1.02, 144616549.04
71785512960, 71932313600, 1.03, 142619143.13
71932313600, 72079114240, 1.02, 144283913.44
72079114240, 72225914880, 1.03, 142959720.46
72225914880, 72372715520, 1.03, 142875306.68
72372715520, 72519516160, 1.02, 143395453.27
72519516160, 72666316800, 1.02, 143489320.31
72666316800, 72813117440, 1.02, 143766819.52
72813117440, 72959918080, 1.02, 143229521.82
72959918080, 73106718720, 1.01, 144707477.74
73106718720, 73253519360, 1.02, 143371316.11
73253519360, 73400320000, 1.01, 144966225.21
73400320000, 73547120640, 1.03, 142257160.12
73547120640, 73693921280, 1.01, 144660838.29
73693921280, 73840721920, 1.03, 142562343.22
73840721920, 73987522560, 1.02, 144264967.09
73987522560, 74134323200, 1.03, 143014677.24
74134323200, 74281123840, 1.03, 142766930.56
74281123840, 74427924480, 1.02, 143599778.39
74427924480, 74574725120, 1.02, 143298589.98
74574725120, 74721525760, 1.02, 143936284.20
74721525760, 74868326400, 1.02, 143288835.26
74868326400, 75015127040, 1.02, 143939885.58
75015127040, 75161927680, 1.03, 142986772.55
75161927680, 75308728320, 1.02, 143927706.39
75308728320, 75455528960, 1.03, 142136379.69
75455528960, 75602329600, 1.02, 143658979.87
75602329600, 75749130240, 1.03, 142633758.35
75749130240, 75895930880, 1.02, 144314515.80
75895930880, 76042731520, 1.02, 143839763.91
76042731520, 76189532160, 1.02, 144044708.79
76189532160, 76336332800, 1.03, 143217755.40
76336332800, 76483133440, 1.02, 143668005.54
76483133440, 76629934080, 1.02, 143938421.75
76629934080, 76776734720, 1.02, 143530493.62
76776734720, 76923535360, 1.03, 142308050.55
76923535360, 77070336000, 1.02, 143229887.12
77070336000, 77217136640, 1.01, 144896934.66
77217136640, 77363937280, 1.03, 142388191.00
77363937280, 77510737920, 1.02, 144420447.76
77510737920, 77657538560, 1.02, 143729237.18
77657538560, 77804339200, 1.03, 143115018.12
77804339200, 77951139840, 1.03, 143082230.02
77951139840, 78097940480, 1.02, 143921077.16
78097940480, 78244741120, 1.02, 143511094.06
78244741120, 78391541760, 1.02, 143695006.24
78391541760, 78538342400, 1.02, 144539468.74
78538342400, 78685143040, 1.02, 143553717.75
78685143040, 78831943680, 1.02, 144003659.23
78831943680, 78978744320, 1.03, 142941197.79
78978744320, 79125544960, 1.01, 145145013.93
79125544960, 79272345600, 1.02, 143287864.91
79272345600, 79419146240, 1.02, 144593763.66
79419146240, 79565946880, 1.03, 142596541.04
79565946880, 79712747520, 1.02, 144364631.64
79712747520, 79859548160, 1.04, 141773817.36
79859548160, 80006348800, 1.02, 144234261.61
80006348800, 80153149440, 1.03, 143172797.65
80153149440, 80299950080, 1.02, 143803925.95
80299950080, 80446750720, 1.02, 144253475.60
80446750720, 80593551360, 1.02, 143436117.37
80593551360, 80740352000, 1.03, 142791187.68
80740352000, 80887152640, 1.03, 143182305.72
80887152640, 81033953280, 1.01, 144905322.43
81033953280, 81180753920, 1.03, 142358273.35
81180753920, 81327554560, 1.02, 143388029.56
81327554560, 81474355200, 1.03, 142684076.69
81474355200, 81621155840, 1.03, 143131108.20
81621155840, 81767956480, 1.03, 142934103.83
81767956480, 81914757120, 1.03, 143086297.99
81914757120, 82061557760, 1.03, 143204794.11
82061557760, 82208358400, 1.02, 143755336.58
82208358400, 82355159040, 1.03, 142994172.31
82355159040, 82501959680, 1.02, 143486988.79
82501959680, 82648760320, 1.03, 142828396.47
82648760320, 82795560960, 1.03, 143177124.08
82795560960, 82942361600, 1.03, 142563698.90
82942361600, 83089162240, 1.02, 143270040.13
83089162240, 83235962880, 1.02, 144584760.28
83235962880, 83382763520, 1.03, 142660918.59
83382763520, 83529564160, 1.02, 144568525.10
83529564160, 83676364800, 1.03, 142675644.71
83676364800, 83823165440, 1.02, 144275588.10
83823165440, 83969966080, 1.03, 141885833.49
83969966080, 84116766720, 1.04, 141524583.02
84116766720, 84263567360, 1.02, 144483159.59
84263567360, 84410368000, 1.02, 143478082.32
84410368000, 84557168640, 1.02, 143690243.68
84557168640, 84703969280, 1.02, 143260225.13
84703969280, 84850769920, 1.02, 143629728.07
84850769920, 84997570560, 1.05, 139668217.79
84997570560, 85144371200, 1.02, 143324218.91
85144371200, 85291171840, 1.04, 140613504.08
85291171840, 85437972480, 1.02, 144121725.40
85437972480, 85584773120, 1.05, 140338742.73
85584773120, 85731573760, 1.04, 140999717.06
85731573760, 85878374400, 1.04, 141367033.11
85878374400, 86025175040, 1.03, 142190064.87
86025175040, 86171975680, 1.03, 142176512.16
86171975680, 86318776320, 1.04, 141520372.67
86318776320, 86465576960, 1.04, 140608741.71
86465576960, 86612377600, 1.04, 140779199.83
86612377600, 86759178240, 1.03, 142772778.07
86759178240, 86905978880, 1.06, 138899781.78
86905978880, 87052779520, 1.02, 143956278.72
87052779520, 87199580160, 1.05, 139857219.53
87199580160, 87346380800, 1.03, 142577439.77
87346380800, 87493181440, 1.05, 139732304.44
87493181440, 87639982080, 1.04, 141551963.41
87639982080, 87786782720, 1.04, 140805479.35
87786782720, 87933583360, 1.03, 142981408.55
87933583360, 88080384000, 1.04, 141312144.70
88080384000, 88227184640, 1.03, 142288400.90
88227184640, 88373985280, 1.03, 143140868.38
88373985280, 88520785920, 1.05, 139477570.59
88520785920, 88667586560, 1.04, 141494726.83
88667586560, 88814387200, 1.05, 140365040.99
88814387200, 88961187840, 1.04, 140694806.73
88961187840, 89107988480, 1.05, 140071107.55
