/dev/sdb: Reading from 0 to 1000204886016 in 178257920 byte chunks.
0, 178257920, 1.10, 162760659.12
178257920, 356515840, 1.04, 170917536.69
356515840, 534773760, 0.98, 181009274.18
534773760, 713031680, 0.99, 179366050.27
713031680, 891289600, 0.99, 180175713.17
891289600, 1069547520, 1.08, 164996308.23
1069547520, 1247805440, 1.09, 163293994.41
1247805440, 1426063360, 1.08, 164982423.98
1426063360, 1604321280, 0.99, 179653307.00
1604321280, 1782579200, 1.04, 170825371.14
1782579200, 1960837120, 0.98, 181008404.06
1960837120, 2139095040, 1.04, 171402532.09
2139095040, 2317352960, 1.09, 163424180.99
2317352960, 2495610880, 1.08, 164948159.64
2495610880, 2673868800, 1.04, 171740728.26
2673868800, 2852126720, 0.99, 179706347.41
2852126720, 3030384640, 0.99, 180687574.32
3030384640, 3208642560, 1.00, 179095039.05
3208642560, 3386900480, 1.09, 163714093.18
3386900480, 3565158400, 1.08, 164743368.75
3565158400, 3743416320, 1.08, 164943662.00
3743416320, 3921674240, 1.00, 179149977.07
3921674240, 4099932160, 0.99, 180893026.71
4099932160, 4278190080, 0.98, 181147115.78
4278190080, 4456448000, 1.05, 169044361.45
4456448000, 4634705920, 1.08, 164585828.09
4634705920, 4812963840, 1.08, 164949767.63
4812963840, 4991221760, 1.04, 171589440.27
4991221760, 5169479680, 0.98, 181000662.68
5169479680, 5347737600, 0.88, 202127995.39
5347737600, 5525995520, 0.86, 206852607.89
5525995520, 5704253440, 0.88, 201468197.92
5704253440, 5882511360, 0.89, 200563677.82
5882511360, 6060769280, 0.90, 198130672.31
6060769280, 6239027200, 0.89, 200414555.59
6239027200, 6417285120, 0.86, 208282296.46
6417285120, 6595543040, 0.86, 206737588.43
6595543040, 6773800960, 0.86, 208434620.12
6773800960, 6952058880, 0.85, 208755668.81
6952058880, 7130316800, 0.90, 198447357.63
7130316800, 7308574720, 0.89, 200162799.18
7308574720, 7486832640, 0.89, 200418272.62
7486832640, 7665090560, 0.89, 199235478.30
7665090560, 7843348480, 0.85, 209015083.57
7843348480, 8021606400, 0.86, 208286443.95
8021606400, 8199864320, 0.86, 206861965.80
8199864320, 8378122240, 0.86, 207547999.42
8378122240, 8556380160, 0.89, 200490129.52
8556380160, 8734638080, 0.90, 198389261.62
8734638080, 8912896000, 0.89, 200411144.67
8912896000, 9091153920, 0.88, 202017207.40
9091153920, 9269411840, 0.86, 206842060.36
9269411840, 9447669760, 0.85, 208576313.21
9447669760, 9625927680, 0.85, 208888490.62
9625927680, 9804185600, 0.87, 204367052.48
9804185600, 9982443520, 0.89, 200544190.31
9982443520, 10160701440, 0.89, 200081054.09
10160701440, 10338959360, 0.90, 198775362.44
10338959360, 10517217280, 0.88, 203080840.42
10517217280, 10695475200, 0.85, 208665128.09
10695475200, 10873733120, 0.86, 206366241.29
10873733120, 11051991040, 0.85, 208906720.91
11051991040, 11230248960, 0.87, 205610322.00
11230248960, 11408506880, 0.90, 198552245.86
11408506880, 11586764800, 0.89, 200146994.45
11586764800, 11765022720, 0.89, 200545539.28
11765022720, 11943280640, 0.88, 202016435.40
11943280640, 12121538560, 0.85, 208908030.74
12121538560, 12299796480, 0.85, 208495416.45
12299796480, 12478054400, 0.86, 206770903.00
12478054400, 12656312320, 0.87, 204551869.46
12656312320, 12834570240, 0.89, 200412707.71
12834570240, 13012828160, 0.90, 198337809.62
13012828160, 13191086080, 0.89, 200518771.72
13191086080, 13369344000, 0.92, 194057671.61
13369344000, 13547601920, 0.85, 208527071.38
13547601920, 13725859840, 0.86, 208474265.03
13725859840, 13904117760, 0.86, 206990388.51
13904117760, 14082375680, 0.88, 203263643.52
14082375680, 14260633600, 0.89, 200569982.75
14260633600, 14438891520, 0.90, 198519491.27
14438891520, 14617149440, 0.89, 200391656.61
14617149440, 14795407360, 0.90, 198499246.23
14795407360, 14973665280, 0.85, 208761441.67
14973665280, 15151923200, 0.86, 208265401.33
15151923200, 15330181120, 0.86, 207074027.30
15330181120, 15508439040, 0.88, 202267152.34
15508439040, 15686696960, 0.89, 200687768.36
15686696960, 15864954880, 0.90, 198129381.62
15864954880, 16043212800, 0.89, 200645853.74
16043212800, 16221470720, 0.86, 207075191.32
16221470720, 16399728640, 0.86, 206863468.33
16399728640, 16577986560, 0.86, 208410898.40
16577986560, 16756244480, 0.85, 208626117.91
16756244480, 16934502400, 0.89, 199812685.02
16934502400, 17112760320, 0.89, 200347852.03
17112760320, 17291018240, 0.89, 200283927.63
17291018240, 17469276160, 0.90, 198703949.79
17469276160, 17647534080, 0.86, 207830887.81
17647534080, 17825792000, 0.85, 209017078.29
17825792000, 18004049920, 0.86, 206404060.24
18004049920, 18182307840, 0.85, 208816916.06
18182307840, 18360565760, 0.89, 200389436.78
18360565760, 18538823680, 0.90, 198442630.43
18538823680, 18717081600, 0.90, 198751251.14
18717081600, 18895339520, 0.89, 200824253.82
18895339520, 19073597440, 0.85, 208800047.81
19073597440, 19251855360, 0.86, 206205839.58
19251855360, 19430113280, 0.85, 209114608.33
19430113280, 19608371200, 0.86, 207801999.51
19608371200, 19786629120, 0.90, 198504040.24
19786629120, 19964887040, 0.89, 200134154.10
19964887040, 20143144960, 0.89, 200506454.66
20143144960, 20321402880, 0.89, 200045460.88
20321402880, 20499660800, 0.85, 208678679.01
20499660800, 20677918720, 0.85, 208685806.93
20677918720, 20856176640, 0.86, 206598999.00
20856176640, 21034434560, 0.86, 206741459.79
21034434560, 21212692480, 0.89, 200657785.64
21212692480, 21390950400, 0.90, 198133019.43
21390950400, 21569208320, 0.89, 200623723.77
21569208320, 21747466240, 0.88, 202747359.78
21747466240, 21925724160, 0.86, 206827867.88
21925724160, 22103982080, 0.86, 208381070.59
22103982080, 22282240000, 0.85, 208912236.72
22282240000, 22460497920, 0.87, 203772761.94
22460497920, 22638755840, 0.89, 200475983.40
22638755840, 22817013760, 0.89, 200222535.35
22817013760, 22995271680, 0.90, 198643208.71
22995271680, 23173529600, 0.88, 203702535.97
23173529600, 23351787520, 0.85, 208900272.42
23351787520, 23530045440, 0.86, 206349278.87
23530045440, 23708303360, 0.85, 208871353.83
23708303360, 23886561280, 0.87, 204739584.65
23886561280, 24064819200, 0.90, 198812192.26
24064819200, 24243077120, 0.89, 199890230.43
24243077120, 24421335040, 0.89, 200620668.35
24421335040, 24599592960, 0.88, 202935149.08
24599592960, 24777850880, 0.85, 208893118.58
24777850880, 24956108800, 0.86, 208258037.13
24956108800, 25134366720, 0.86, 206949369.64
25134366720, 25312624640, 0.88, 203628141.34
25312624640, 25490882560, 0.94, 189774029.22
25490882560, 25669140480, 0.89, 200011901.67
25669140480, 25847398400, 0.89, 200694413.25
25847398400, 26025656320, 0.87, 203751268.07
26025656320, 26203914240, 0.85, 209075443.16
26203914240, 26382172160, 0.86, 208255365.66
26382172160, 26560430080, 0.86, 206870711.89
26560430080, 26738688000, 0.88, 202637585.28
26738688000, 26916945920, 0.89, 200390210.13
26916945920, 27095203840, 0.90, 198476074.32
27095203840, 27273461760, 0.89, 200456555.31
27273461760, 27451719680, 0.86, 206957057.49
27451719680, 27629977600, 0.86, 206777004.83
27629977600, 27808235520, 0.86, 208357133.84
27808235520, 27986493440, 0.85, 209114011.00
27986493440, 28164751360, 0.89, 199466177.70
28164751360, 28343009280, 0.89, 200660380.50
28343009280, 28521267200, 0.89, 200111873.12
28521267200, 28699525120, 0.90, 198772687.55
28699525120, 28877783040, 0.86, 207845201.80
28877783040, 29056040960, 0.85, 208834263.13
29056040960, 29234298880, 0.86, 206383285.12
29234298880, 29412556800, 0.85, 208837439.29
29412556800, 29590814720, 0.89, 200716784.60
29590814720, 29769072640, 0.90, 198292324.97
29769072640, 29947330560, 0.89, 200510040.69
29947330560, 30125588480, 0.89, 200706450.59
