/dev/md4: Reading from 0 to 145600020480 in 146800640 byte chunks.
0, 146800640, 2.00, 73383001.61
146800640, 293601280, 2.01, 72871166.03
293601280, 440401920, 1.97, 74609326.84
440401920, 587202560, 2.01, 72906741.36
587202560, 734003200, 2.00, 73512757.76
734003200, 880803840, 2.00, 73405091.33
880803840, 1027604480, 2.03, 72480649.28
1027604480, 1174405120, 2.00, 73487329.00
1174405120, 1321205760, 2.00, 73477250.68
1321205760, 1468006400, 2.01, 73141035.03
1468006400, 1614807040, 2.00, 73313809.70
1614807040, 1761607680, 1.97, 74423305.55
1761607680, 1908408320, 2.01, 73089397.70
1908408320, 2055208960, 1.97, 74689916.09
2055208960, 2202009600, 2.00, 73436634.42
2202009600, 2348810240, 1.98, 74082546.17
2348810240, 2495610880, 2.00, 73505874.44
2495610880, 2642411520, 2.01, 73045428.78
2642411520, 2789212160, 2.01, 73059642.89
2789212160, 2936012800, 2.02, 72776876.88
2936012800, 3082813440, 2.01, 72893201.99
3082813440, 3229614080, 2.01, 72951921.02
3229614080, 3376414720, 2.01, 73208732.75
3376414720, 3523215360, 2.00, 73257796.96
3523215360, 3670016000, 2.00, 73507199.47
3670016000, 3816816640, 2.00, 73540046.09
3816816640, 3963617280, 2.01, 73128392.07
3963617280, 4110417920, 1.98, 74046374.62
4110417920, 4257218560, 1.98, 73998635.97
4257218560, 4404019200, 2.01, 73167172.80
4404019200, 4550819840, 2.00, 73289359.91
4550819840, 4697620480, 2.01, 72994216.68
4697620480, 4844421120, 2.01, 72964793.15
4844421120, 4991221760, 2.01, 73119613.80
4991221760, 5138022400, 1.98, 74056161.36
5138022400, 5284823040, 2.00, 73397897.87
5284823040, 5431623680, 2.02, 72538490.20
5431623680, 5578424320, 2.01, 73168558.59
5578424320, 5725224960, 2.02, 72557133.55
5725224960, 5872025600, 2.00, 73218701.01
5872025600, 6018826240, 1.97, 74576010.81
6018826240, 6165626880, 1.99, 73656238.60
6165626880, 6312427520, 2.00, 73218153.23
6312427520, 6459228160, 2.00, 73509996.92
6459228160, 6606028800, 1.98, 74116732.33
6606028800, 6752829440, 2.02, 72851818.66
6752829440, 6899630080, 2.00, 73340071.13
6899630080, 7046430720, 2.01, 73074335.39
7046430720, 7193231360, 2.00, 73219248.80
7193231360, 7340032000, 2.00, 73424329.76
7340032000, 7486832640, 2.00, 73228854.64
7486832640, 7633633280, 1.99, 73831904.40
7633633280, 7780433920, 2.00, 73584243.82
7780433920, 7927234560, 1.98, 74075294.08
7927234560, 8074035200, 2.01, 72868634.01
8074035200, 8220835840, 2.00, 73394375.06
8220835840, 8367636480, 2.02, 72836095.19
8367636480, 8514437120, 1.98, 73958186.60
8514437120, 8661237760, 2.01, 72901346.73
8661237760, 8808038400, 2.01, 72982277.51
8808038400, 8954839040, 1.99, 73627682.28
8954839040, 9101639680, 1.96, 74781192.10
9101639680, 9248440320, 2.00, 73474198.31
9248440320, 9395240960, 2.02, 72655024.76
9395240960, 9542041600, 2.01, 73048845.48
9542041600, 9688842240, 2.01, 73154447.90
9688842240, 9835642880, 2.00, 73420033.28
9835642880, 9982443520, 2.00, 73411111.43
9982443520, 10129244160, 2.03, 72436480.19
10129244160, 10276044800, 2.00, 73363711.51
10276044800, 10422845440, 1.99, 73867271.96
10422845440, 10569646080, 1.99, 73708088.12
10569646080, 10716446720, 2.01, 73056043.40
10716446720, 10863247360, 2.02, 72521146.15
10863247360, 11010048000, 1.98, 74148627.95
11010048000, 11156848640, 1.99, 73590994.27
11156848640, 11303649280, 2.00, 73541851.29
11303649280, 11450449920, 2.00, 73371264.98
11450449920, 11597250560, 2.01, 73167464.54
11597250560, 11744051200, 1.98, 74322024.59
11744051200, 11890851840, 2.00, 73464160.36
11890851840, 12037652480, 2.01, 73086304.69
12037652480, 12184453120, 2.01, 73106177.30
12184453120, 12331253760, 1.99, 73908775.42
12331253760, 12478054400, 2.01, 72973280.36
12478054400, 12624855040, 2.00, 73443137.35
12624855040, 12771655680, 2.02, 72649990.89
12771655680, 12918456320, 2.02, 72853481.77
12918456320, 13065256960, 2.00, 73438544.76
13065256960, 13212057600, 2.01, 73131270.06
13212057600, 13358858240, 2.01, 72942750.13
13358858240, 13505658880, 2.02, 72792574.79
13505658880, 13652459520, 2.02, 72564234.89
13652459520, 13799260160, 2.00, 73415553.73
13799260160, 13946060800, 2.00, 73371118.29
13946060800, 14092861440, 2.01, 73169215.03
14092861440, 14239662080, 2.00, 73342452.80
14239662080, 14386462720, 2.00, 73539125.10
14386462720, 14533263360, 2.01, 73171549.15
14533263360, 14680064000, 1.99, 73948574.73
14680064000, 14826864640, 2.02, 72715197.41
14826864640, 14973665280, 2.00, 73449972.18
14973665280, 15120465920, 1.99, 73651249.81
15120465920, 15267266560, 1.99, 73842748.83
15267266560, 15414067200, 1.98, 74113215.02
15414067200, 15560867840, 2.02, 72726905.22
15560867840, 15707668480, 2.00, 73502672.47
15707668480, 15854469120, 2.02, 72771934.35
15854469120, 16001269760, 2.00, 73399512.61
16001269760, 16148070400, 1.99, 73793343.35
16148070400, 16294871040, 1.98, 74093539.15
16294871040, 16441671680, 2.00, 73269899.58
16441671680, 16588472320, 2.00, 73482105.58
16588472320, 16735272960, 2.00, 73472433.19
16735272960, 16882073600, 2.00, 73470668.16
16882073600, 17028874240, 2.00, 73335857.78
17028874240, 17175674880, 2.00, 73232726.90
17175674880, 17322475520, 2.00, 73281420.89
17322475520, 17469276160, 2.01, 73050953.81
17469276160, 17616076800, 2.02, 72736274.18
17616076800, 17762877440, 2.00, 73456992.07
17762877440, 17909678080, 2.00, 73278970.03
17909678080, 18056478720, 2.01, 73202234.75
18056478720, 18203279360, 2.01, 72969508.02
18203279360, 18350080000, 2.00, 73581219.43
18350080000, 18496880640, 2.01, 72856844.37
18496880640, 18643681280, 2.00, 73547525.37
18643681280, 18790481920, 2.00, 73416288.04
18790481920, 18937282560, 2.01, 72891319.91
18937282560, 19084083200, 1.99, 73603723.89
19084083200, 19230883840, 2.00, 73372035.08
19230883840, 19377684480, 2.00, 73343698.66
19377684480, 19524485120, 2.01, 72906596.53
19524485120, 19671285760, 2.01, 73061533.67
19671285760, 19818086400, 1.99, 73836657.73
19818086400, 19964887040, 2.01, 72943475.02
19964887040, 20111687680, 2.04, 72048191.59
20111687680, 20258488320, 2.01, 72896495.87
20258488320, 20405288960, 2.01, 73181470.81
20405288960, 20552089600, 2.01, 72988700.23
20552089600, 20698890240, 2.00, 73466366.26
20698890240, 20845690880, 2.00, 73438912.15
20845690880, 20992491520, 2.00, 73330399.46
20992491520, 21139292160, 2.00, 73560682.29
21139292160, 21286092800, 2.02, 72732634.42
21286092800, 21432893440, 2.00, 73282152.53
21432893440, 21579694080, 2.00, 73533157.65
21579694080, 21726494720, 2.01, 73126570.68
21726494720, 21873295360, 2.01, 72924197.91
21873295360, 22020096000, 2.01, 72894613.62
22020096000, 22166896640, 2.01, 73057206.83
22166896640, 22313697280, 2.01, 72898197.22
22313697280, 22460497920, 1.98, 74244254.44
22460497920, 22607298560, 1.99, 73676311.46
22607298560, 22754099200, 2.01, 73078009.44
22754099200, 22900899840, 1.98, 74162974.95
22900899840, 23047700480, 2.00, 73368918.10
23047700480, 23194501120, 2.02, 72555089.49
23194501120, 23341301760, 1.99, 73667438.13
23341301760, 23488102400, 2.03, 72368525.74
23488102400, 23634903040, 2.01, 72920285.76
23634903040, 23781703680, 2.02, 72799902.80
23781703680, 23928504320, 2.00, 73255274.56
23928504320, 24075304960, 2.00, 73384762.43
24075304960, 24222105600, 2.00, 73427745.26
24222105600, 24368906240, 2.02, 72617611.08
