/dev/md0: Benchmarking from 0 to 154689994752 in 115343360 byte chunks.
0, 115343360, 1.83, 63187472.44
115343360, 230686720, 1.82, 63289440.62
230686720, 346030080, 1.79, 64414528.42
346030080, 461373440, 1.79, 64306539.35
461373440, 576716800, 1.81, 63835332.44
576716800, 692060160, 1.82, 63247032.40
692060160, 807403520, 1.81, 63760593.52
807403520, 922746880, 1.80, 64003480.30
922746880, 1038090240, 1.81, 63719522.94
1038090240, 1153433600, 1.81, 63590211.78
1153433600, 1268776960, 1.81, 63571496.28
1268776960, 1384120320, 1.80, 64164055.83
1384120320, 1499463680, 1.82, 63360990.02
1499463680, 1614807040, 1.82, 63537598.14
1614807040, 1730150400, 1.80, 64183193.33
1730150400, 1845493760, 1.81, 63678153.68
1845493760, 1960837120, 1.81, 63723500.87
1960837120, 2076180480, 1.81, 63681247.49
2076180480, 2191523840, 1.81, 63804964.08
2191523840, 2306867200, 1.80, 64108635.79
2306867200, 2422210560, 1.79, 64373832.86
2422210560, 2537553920, 1.83, 63184737.94
2537553920, 2652897280, 1.83, 62915120.52
2652897280, 2768240640, 1.79, 64450629.43
2768240640, 2883584000, 1.80, 64054663.13
2883584000, 2998927360, 1.78, 64747769.49
2998927360, 3114270720, 1.80, 64071350.76
3114270720, 3229614080, 1.79, 64525696.25
3229614080, 3344957440, 1.80, 63915417.33
3344957440, 3460300800, 1.82, 63330827.78
3460300800, 3575644160, 1.81, 63872803.02
3575644160, 3690987520, 1.80, 64240280.84
3690987520, 3806330880, 1.79, 64491746.70
3806330880, 3921674240, 1.81, 63843706.48
3921674240, 4037017600, 1.79, 64362984.60
4037017600, 4152360960, 1.78, 64754276.08
4152360960, 4267704320, 1.82, 63291628.50
4267704320, 4383047680, 1.82, 63345609.60
4383047680, 4498391040, 1.80, 63954577.72
4498391040, 4613734400, 1.79, 64543533.16
4613734400, 4729077760, 1.81, 63651868.53
4729077760, 4844421120, 1.86, 61854762.98
4844421120, 4959764480, 1.80, 64139115.66
4959764480, 5075107840, 1.83, 63055379.86
5075107840, 5190451200, 1.81, 63828620.67
5190451200, 5305794560, 1.81, 63703369.87
5305794560, 5421137920, 1.81, 63893572.16
5421137920, 5536481280, 1.80, 64040544.13
5536481280, 5651824640, 1.80, 63965182.30
5651824640, 5767168000, 1.83, 63033670.72
5767168000, 5882511360, 1.81, 63595435.86
5882511360, 5997854720, 1.81, 63716143.84
5997854720, 6113198080, 1.80, 64200126.68
6113198080, 6228541440, 1.80, 63926186.08
6228541440, 6343884800, 1.78, 64649240.17
6343884800, 6459228160, 1.80, 64122464.00
6459228160, 6574571520, 1.79, 64418557.63
6574571520, 6689914880, 1.82, 63248246.24
6689914880, 6805258240, 1.81, 63815271.95
6805258240, 6920601600, 1.89, 61089904.51
6920601600, 7035944960, 1.79, 64441015.34
7035944960, 7151288320, 1.81, 63650709.38
7151288320, 7266631680, 1.83, 62981939.22
7266631680, 7381975040, 1.81, 63799917.25
7381975040, 7497318400, 1.79, 64488465.49
7497318400, 7612661760, 1.78, 64868736.59
7612661760, 7728005120, 1.80, 64084379.57
7728005120, 7843348480, 1.77, 65006492.57
7843348480, 7958691840, 1.82, 63369379.32
7958691840, 8074035200, 1.83, 63164426.99
8074035200, 8189378560, 1.79, 64504045.22
8189378560, 8304721920, 1.78, 64825497.81
8304721920, 8420065280, 1.82, 63535498.20
8420065280, 8535408640, 1.78, 64676283.16
8535408640, 8650752000, 1.80, 63992401.47
8650752000, 8766095360, 1.81, 63609710.04
8766095360, 8881438720, 1.79, 64431116.18
8881438720, 8996782080, 1.81, 63725366.81
8996782080, 9112125440, 1.79, 64408449.58
9112125440, 9227468800, 1.87, 61567748.71
9227468800, 9342812160, 1.79, 64368408.28
9342812160, 9458155520, 1.79, 64536202.22
9458155520, 9573498880, 1.82, 63458072.62
9573498880, 9688842240, 1.85, 62329332.89
9688842240, 9804185600, 1.77, 65053458.58
9804185600, 9919528960, 1.80, 63960039.17
9919528960, 10034872320, 1.80, 63911238.33
10034872320, 10150215680, 1.78, 64950047.25
10150215680, 10265559040, 1.79, 64417298.45
10265559040, 10380902400, 1.80, 63963408.72
10380902400, 10496245760, 1.81, 63597013.77
10496245760, 10611589120, 1.80, 63987644.43
10611589120, 10726932480, 1.81, 63889608.35
10726932480, 10842275840, 1.80, 64069571.29
10842275840, 10957619200, 1.78, 64631670.72
10957619200, 11072962560, 1.80, 64078256.08
11072962560, 11188305920, 1.83, 63186641.68
11188305920, 11303649280, 1.81, 63560951.76
11303649280, 11418992640, 1.80, 64161949.97
11418992640, 11534336000, 1.82, 63384353.30
11534336000, 11649679360, 1.81, 63839748.85
11649679360, 11765022720, 1.83, 62857451.15
11765022720, 11880366080, 1.80, 64202342.25
11880366080, 11995709440, 1.88, 61368389.02
11995709440, 12111052800, 1.80, 63909573.97
12111052800, 12226396160, 1.80, 63957627.50
12226396160, 12341739520, 1.80, 64197053.72
12341739520, 12457082880, 1.81, 63625850.74
12457082880, 12572426240, 1.81, 63715263.93
12572426240, 12687769600, 1.80, 64026715.69
12687769600, 12803112960, 1.81, 63845720.82
12803112960, 12918456320, 1.80, 64196839.34
12918456320, 13033799680, 1.81, 63674603.21
13033799680, 13149143040, 1.84, 62801049.96
13149143040, 13264486400, 1.83, 63135419.18
13264486400, 13379829760, 1.79, 64579742.80
13379829760, 13495173120, 1.80, 63925512.93
13495173120, 13610516480, 1.82, 63478922.24
13610516480, 13725859840, 1.82, 63455349.56
13725859840, 13841203200, 1.79, 64292022.42
13841203200, 13956546560, 1.83, 63193011.39
13956546560, 14071889920, 1.85, 62506528.75
14071889920, 14187233280, 1.82, 63293955.48
14187233280, 14302576640, 1.81, 63828620.66
14302576640, 14417920000, 1.82, 63530598.89
14417920000, 14533263360, 1.80, 64108350.74
14533263360, 14648606720, 1.83, 63121287.95
14648606720, 14763950080, 1.80, 64027426.52
14763950080, 14879293440, 1.81, 63824594.28
14879293440, 14994636800, 1.79, 64543785.98
14994636800, 15109980160, 1.78, 64701824.37
15109980160, 15225323520, 1.81, 63570830.58
15225323520, 15340666880, 1.82, 63350410.82
15340666880, 15456010240, 1.80, 64088118.32
15456010240, 15571353600, 1.78, 64621857.73
15571353600, 15686696960, 1.80, 64242177.15
15686696960, 15802040320, 1.80, 63962025.39
15802040320, 15917383680, 1.78, 64894357.05
15917383680, 16032727040, 1.82, 63415089.54
16032727040, 16148070400, 1.80, 64141897.72
16148070400, 16263413760, 1.80, 64043210.97
16263413760, 16378757120, 1.79, 64518549.80
16378757120, 16494100480, 1.79, 64272640.90
16494100480, 16609443840, 1.81, 63795224.07
16609443840, 16724787200, 1.83, 63179857.97
16724787200, 16840130560, 1.80, 63970148.87
16840130560, 16955473920, 1.82, 63458875.62
16955473920, 17070817280, 1.79, 64328273.22
17070817280, 17186160640, 1.80, 64044206.65
17186160640, 17301504000, 1.81, 63729486.33
17301504000, 17416847360, 1.79, 64435579.43
17416847360, 17532190720, 1.81, 63708894.08
17532190720, 17647534080, 1.80, 64196875.07
17647534080, 17762877440, 1.81, 63713187.43
17762877440, 17878220800, 1.79, 64570596.21
17878220800, 17993564160, 1.81, 63694434.66
17993564160, 18108907520, 1.79, 64485725.39
18108907520, 18224250880, 1.81, 63580852.65
18224250880, 18339594240, 1.82, 63340252.56
18339594240, 18454937600, 1.82, 63345018.19
18454937600, 18570280960, 1.78, 64645182.04
18570280960, 18685624320, 1.83, 62909458.61
18685624320, 18800967680, 1.80, 64133766.22
18800967680, 18916311040, 1.82, 63319146.32
18916311040, 19031654400, 1.80, 64186765.02
19031654400, 19146997760, 1.80, 64152707.25
19146997760, 19262341120, 1.78, 64757148.12
19262341120, 19377684480, 1.81, 63681352.96
19377684480, 19493027840, 1.79, 64543460.93
19493027840, 19608371200, 1.81, 63638137.19
19608371200, 19723714560, 1.79, 64385547.33
19723714560, 19839057920, 1.81, 63897607.26
