offset,  size,  time (s), throughput (bytes/s)
 0, 10485760, 1.9356, 5417454.77
10485760, 20971520, 1.9235, 5451282.53
20971520, 31457280, 1.9223, 5454844.34
31457280, 41943040, 1.9234, 5451707.66
41943040, 52428800, 1.9226, 5454086.78
52428800, 62914560, 1.9235, 5451503.59
62914560, 73400320, 1.9221, 5455392.07
73400320, 83886080, 2.2567, 4646538.59
83886080, 94371840, 1.9623, 5343707.75
94371840, 104857600, 1.9237, 5450837.63
104857600, 115343360, 1.9256, 5445391.38
115343360, 125829120, 1.9236, 5451225.85
125829120, 136314880, 1.9223, 5454935.15
136314880, 146800640, 1.9237, 5450724.29
146800640, 157286400, 1.9223, 5454855.69
157286400, 167772160, 1.9235, 5451432.74
167772160, 178257920, 1.9223, 5454725.16
178257920, 188743680, 1.9236, 5451251.36
188743680, 199229440, 1.9224, 5454614.50
199229440, 209715200, 1.9236, 5451104.00
209715200, 220200960, 1.9241, 5449599.66
220200960, 230686720, 1.9250, 5447286.71
230686720, 241172480, 1.9369, 5413541.91
241172480, 251658240, 1.9223, 5454708.14
251658240, 262144000, 1.9235, 5451500.76
262144000, 272629760, 1.9225, 5454356.30
272629760, 283115520, 1.9344, 5420650.22
283115520, 293601280, 1.9891, 5271726.89
293601280, 304087040, 1.9901, 5269067.26
304087040, 314572800, 1.9893, 5270947.80
314572800, 325058560, 1.9899, 5269525.35
325058560, 335544320, 1.9892, 5271411.51
335544320, 346030080, 1.9903, 5268487.48
346030080, 356515840, 1.9890, 5271814.35
356515840, 367001600, 1.9902, 5268813.10
367001600, 377487360, 1.9890, 5271949.53
377487360, 387973120, 1.9904, 5268161.91
387973120, 398458880, 1.9890, 5271864.71
398458880, 408944640, 1.9914, 5265619.58
408944640, 419430400, 2.0245, 5179536.85
419430400, 429916160, 2.0242, 5180179.11
429916160, 440401920, 2.0274, 5171951.85
440401920, 450887680, 2.0245, 5179495.92
450887680, 461373440, 2.0243, 5179897.62
461373440, 471859200, 2.0244, 5179577.79
471859200, 482344960, 2.0244, 5179608.49
482344960, 492830720, 2.0240, 5180826.65
492830720, 503316480, 2.0249, 5178401.14
503316480, 513802240, 2.0245, 5179541.97
513802240, 524288000, 2.0258, 5176233.41
524288000, 534773760, 2.0264, 5174619.01
534773760, 545259520, 2.0638, 5080831.95
545259520, 555745280, 2.0739, 5056029.38
555745280, 566231040, 2.0723, 5059876.90
566231040, 576716800, 2.0741, 5055585.72
576716800, 587202560, 2.0736, 5056768.18
587202560, 597688320, 2.0738, 5056236.61
597688320, 608174080, 2.1209, 4943930.42
608174080, 618659840, 2.2211, 4720912.33
618659840, 629145600, 2.2181, 4727459.30
629145600, 639631360, 2.2211, 4721065.37
639631360, 650117120, 2.2215, 4720191.91
650117120, 660602880, 2.2179, 4727815.26
660602880, 671088640, 2.2213, 4720544.65
671088640, 681574400, 2.2213, 4720608.41
681574400, 692060160, 2.2214, 4720440.52
692060160, 702545920, 2.2168, 4730058.85
713031680, 723517440, 2.6135, 4012227.51
723517440, 734003200, 2.5820, 4061101.50
734003200, 744488960, 2.5841, 4057798.05
744488960, 754974720, 2.5817, 4061534.08
754974720, 765460480, 2.5814, 4061977.76
765460480, 775946240, 2.5788, 4066088.83
775946240, 786432000, 2.5804, 4063643.24
786432000, 796917760, 2.5786, 4066402.62
796917760, 807403520, 2.5801, 4064147.25
807403520, 817889280, 2.5806, 4063314.13
817889280, 828375040, 2.5797, 4064659.25
828375040, 838860800, 2.5788, 4066162.94
838860800, 849346560, 2.5796, 4064834.15
849346560, 859832320, 2.5793, 4065418.84
859832320, 870318080, 2.5792, 4065485.04
870318080, 880803840, 2.5785, 4066661.26
880803840, 891289600, 2.5809, 4062815.05
891289600, 901775360, 2.5807, 4063202.34
901775360, 912261120, 2.5801, 4064167.72
912261120, 922746880, 2.5794, 4065201.34
922746880, 933232640, 2.5802, 4063940.90
933232640, 943718400, 2.5807, 4063188.17
943718400, 954204160, 2.5828, 4059799.59
954204160, 964689920, 2.5813, 4062240.56
964689920, 975175680, 2.5822, 4060711.47
975175680, 985661440, 2.5806, 4063274.77
985661440, 996147200, 2.5807, 4063092.13
996147200, 1006632960, 2.5793, 4065327.42
1006632960, 1017118720, 2.5800, 4064238.61
1017118720, 1027604480, 2.5812, 4062298.79
1027604480, 1038090240, 2.5823, 4060692.60
1038090240, 1048576000, 2.5796, 4064890.88
1048576000, 1059061760, 2.5801, 4064079.51
1059061760, 1069547520, 2.5808, 4063032.30
1069547520, 1080033280, 2.6119, 4014676.15
1080033280, 1090519040, 2.5509, 4110599.05
1090519040, 1101004800, 2.5818, 4061416.09
1101004800, 1111490560, 2.6133, 4012419.42
1111490560, 1121976320, 2.5859, 4055033.08
1121976320, 1132462080, 2.5876, 4052245.25
1132462080, 1142947840, 2.5867, 4053655.14
1142947840, 1153433600, 2.5879, 4051839.70
1153433600, 1163919360, 2.5862, 4054570.53
1163919360, 1174405120, 2.5858, 4055070.71
1174405120, 1184890880, 2.5838, 4058206.37
1184890880, 1195376640, 2.5869, 4053476.50
1195376640, 1205862400, 2.5847, 4056865.51
1205862400, 1216348160, 2.5869, 4053418.52
1216348160, 1226833920, 2.5875, 4052487.99
1226833920, 1237319680, 2.6160, 4008386.99
1237319680, 1247805440, 2.6453, 3963950.89
1247805440, 1258291200, 2.6472, 3961059.39
1258291200, 1268776960, 2.6449, 3964572.86
1268776960, 1279262720, 2.6455, 3963658.70
1279262720, 1289748480, 2.6453, 3963923.91
1289748480, 1300234240, 2.6463, 3962455.95
1300234240, 1310720000, 2.7616, 3797014.75
1310720000, 1321205760, 2.8170, 3722269.59
1321205760, 1331691520, 2.8183, 3720564.52
1331691520, 1342177280, 2.8184, 3720464.19
1342177280, 1352663040, 2.8185, 3720345.39
1352663040, 1363148800, 2.8198, 3718615.70
1363148800, 1373634560, 2.8172, 3722104.43
1373634560, 1384120320, 2.8185, 3720361.23
1384120320, 1394606080, 2.8185, 3720346.71
1394606080, 1405091840, 2.8437, 3687337.82
1405091840, 1415577600, 2.9593, 3543354.37
1415577600, 1426063360, 2.9631, 3538750.47
1426063360, 1436549120, 2.9656, 3535794.76
1436549120, 1447034880, 2.9641, 3537551.84
1447034880, 1457520640, 2.9641, 3537559.00
1457520640, 1468006400, 2.9645, 3537096.00
1468006400, 1478492160, 2.9607, 3541589.12
1478492160, 1488977920, 2.9650, 3536543.66
1488977920, 1499463680, 3.1549, 3323604.66
1499463680, 1509949440, 3.2188, 3257674.40
1509949440, 1520435200, 3.2040, 3272753.04
1520435200, 1530920960, 3.2202, 3256213.61
1530920960, 1541406720, 3.2025, 3274216.44
1541406720, 1551892480, 3.2203, 3256171.14
1551892480, 1562378240, 3.2026, 3274155.10
1562378240, 1572864000, 3.3369, 3142340.24
1572864000, 1583349760, 3.3557, 3124806.48
1583349760, 1593835520, 3.3719, 3109754.67
1593835520, 1604321280, 3.3717, 3109954.81
1604321280, 1614807040, 3.3711, 3110492.65
1614807040, 1625292800, 3.5408, 2961413.20
1625292800, 1635778560, 3.8733, 2707174.18
1635778560, 1646264320, 3.8551, 2719949.08
1646264320, 1656750080, 3.8563, 2719127.37
1656750080, 1667235840, 3.8536, 2721014.86
1667235840, 1677721600, 3.8513, 2722649.03
1677721600, 1688207360, 3.8642, 2713544.48
1688207360, 1698693120, 3.8574, 2718358.31
1698693120, 1707761664, 3.3194, 2731987.83
