0, 4194304, 3.3473, 1253048.32
4194304, 8388608, 2.9468, 1423337.06
8388608, 12582912, 2.8636, 1464650.96
12582912, 16777216, 2.8329, 1480589.31
16777216, 20971520, 2.793, 1501665.69
20971520, 25165824, 2.7617, 1518757.48
25165824, 29360128, 2.7375, 1532179.25
29360128, 33554432, 2.6939, 1557030.50
33554432, 37748736, 2.6824, 1563636.53
37748736, 41943040, 2.6285, 1595722.96
41943040, 46137344, 2.6276, 1596247.24
46137344, 50331648, 2.5697, 1632213.40
50331648, 54525952, 2.5663, 1634310.55
54525952, 58720256, 2.5216, 1663356.11
58720256, 62914560, 2.5072, 1672898.15
62914560, 67108864, 2.476, 1693974.53
67108864, 71303168, 2.4511, 1711171.17
71303168, 75497472, 2.4328, 1724068.66
75497472, 79691776, 2.3971, 1749758.77
79691776, 83886080, 2.3894, 1755421.08
83886080, 88080384, 2.3456, 1788136.65
88080384, 92274688, 2.3449, 1788660.94
92274688, 96468992, 2.2991, 1824312.52
96468992, 100663296, 2.2962, 1826619.39
100663296, 104857600, 2.261, 1855035.80
104857600, 109051904, 2.2492, 1864787.56
109051904, 113246208, 2.2237, 1886178.51
113246208, 117440512, 2.2035, 1903480.01
117440512, 121634816, 2.1957, 1910295.76
121634816, 125829120, 2.1815, 1922668.95
125829120, 130023424, 2.1755, 1928016.69
130023424, 134217728, 2.1383, 1961466.27
134217728, 138412032, 2.138, 1961780.84
138412032, 142606336, 2.1007, 1996593.56
142606336, 146800640, 2.0976, 1999634.43
146800640, 150994944, 2.0815, 2015048.50
150994944, 155189248, 2.0777, 2018718.52
155189248, 159383552, 2.0564, 2039585.18
159383552, 163577856, 2.0387, 2057410.97
163577856, 167772160, 2.0255, 2070832.74
167772160, 171966464, 2.0022, 2094845.13
171966464, 176160768, 1.9978, 2099458.87
176160768, 180355072, 1.9837, 2114348.65
180355072, 184549376, 1.9835, 2114558.36
184549376, 188743680, 1.9644, 2135110.45
188743680, 192937984, 1.9485, 2152621.67
192937984, 197132288, 1.9359, 2166567.73
197132288, 201326592, 1.9301, 2173173.76
201326592, 205520896, 1.9668, 2132593.87
205520896, 209715200, 1.9378, 2164470.58
209715200, 213909504, 2.0406, 2055418.68
213909504, 218103808, 2.0712, 2025114.83
218103808, 222298112, 2.0257, 2070518.17
222298112, 226492416, 2.4439, 1716309.20
226492416, 230686720, 2.5547, 1641755.44
230686720, 234881024, 3.0794, 1361995.37
234881024, 239075328, 2.9229, 1434976.26
239075328, 243269632, 6.1531, 681679.26
243269632, 247463936, 7.2515, 578394.52
247463936, 251658240, 3.6404, 1152175.31
251658240, 255852544, 3.3947, 1235537.10
255852544, 260046848, 2.8912, 1450704.90
260046848, 264241152, 3.1243, 1342491.85
264241152, 268435456, 3.1863, 1316382.31
268435456, 272629760, 3.3269, 1260702.92
272629760, 276824064, 3.3265, 1260912.64
276824064, 281018368, 3.3255, 1261227.21
281018368, 285212672, 3.3263, 1260912.64
285212672, 289406976, 3.3263, 1260912.64
289406976, 293601280, 3.3256, 1261227.21
293601280, 297795584, 3.3265, 1260912.64
297795584, 301989888, 3.3255, 1261227.21
301989888, 306184192, 3.3256, 1261227.21
306184192, 310378496, 3.3256, 1261227.21
310378496, 314572800, 3.3258, 1261122.36
314572800, 318767104, 3.3258, 1261122.36
318767104, 322961408, 3.3258, 1261122.36
322961408, 327155712, 3.3526, 1251056.03
327155712, 331350016, 3.3531, 1250846.31
331350016, 335544320, 3.326, 1261017.50
335544320, 339738624, 3.325, 1261436.93
339738624, 343932928, 3.3254, 1261332.07
343932928, 348127232, 3.3252, 1261332.07
348127232, 352321536, 3.3255, 1261227.21
352321536, 356515840, 3.3262, 1261017.50
356515840, 360710144, 3.3252, 1261332.07
360710144, 364904448, 3.3249, 1261541.79
364904448, 369098752, 3.325, 1261436.93
369098752, 373293056, 3.3256, 1261227.21
373293056, 377487360, 3.3251, 1261436.93
377487360, 381681664, 3.3251, 1261436.93
381681664, 385875968, 3.3251, 1261436.93
385875968, 390070272, 3.3243, 1261751.50
390070272, 394264576, 3.3261, 1261017.50
394264576, 398458880, 3.3542, 1250531.74
398458880, 402653184, 3.3244, 1261646.64
402653184, 406847488, 3.3251, 1261436.93
406847488, 411041792, 3.325, 1261436.93
411041792, 415236096, 3.3247, 1261541.79
415236096, 419430400, 3.3249, 1261436.93
419430400, 423624704, 3.3255, 1261227.21
423624704, 427819008, 3.3238, 1261856.36
427819008, 432013312, 3.3254, 1261332.07
432013312, 436207616, 3.3238, 1261856.36
