/dev/sdh: Reading from 0 to 146814976000 in 100663296 byte chunks.
0, 100663296, 1.07, 94134398.10
100663296, 201326592, 1.05, 95569617.81
201326592, 301989888, 1.04, 96455937.21
301989888, 402653184, 1.05, 95508590.50
402653184, 503316480, 1.04, 96507634.04
503316480, 603979776, 1.05, 95525530.52
603979776, 704643072, 1.04, 96512752.44
704643072, 805306368, 1.05, 95511679.22
805306368, 905969664, 1.04, 96468591.41
905969664, 1006632960, 1.05, 95557603.82
1006632960, 1107296256, 1.04, 96509004.06
1107296256, 1207959552, 1.05, 95483887.58
1207959552, 1308622848, 1.04, 96550666.49
1308622848, 1409286144, 1.05, 95488948.59
1409286144, 1509949440, 1.04, 96548751.99
1509949440, 1610612736, 1.05, 95481256.02
1610612736, 1711276032, 1.05, 96176737.83
1711276032, 1811939328, 1.05, 95800268.68
1811939328, 1912602624, 1.05, 95719438.50
1912602624, 2013265920, 1.05, 96315336.98
2013265920, 2113929216, 1.05, 95539968.44
2113929216, 2214592512, 1.04, 96548338.05
2214592512, 2315255808, 1.05, 95484115.27
2315255808, 2415919104, 1.04, 96561663.50
2415919104, 2516582400, 1.05, 95475993.43
2516582400, 2617245696, 1.04, 96509185.04
2617245696, 2717908992, 1.05, 95541108.45
2717908992, 2818572288, 1.04, 96509417.65
2818572288, 2919235584, 1.05, 95472755.26
2919235584, 3019898880, 1.04, 96562336.26
3019898880, 3120562176, 1.05, 95487354.31
3120562176, 3221225472, 1.04, 96574526.68
3221225472, 3321888768, 1.05, 95508615.78
3321888768, 3422552064, 1.04, 96336170.40
3422552064, 3523215360, 1.05, 95724778.84
3523215360, 3623878656, 1.05, 95792194.70
3623878656, 3724541952, 1.05, 96193607.51
3724541952, 3825205248, 1.05, 95479383.69
3825205248, 3925868544, 1.04, 96542103.50
3925868544, 4026531840, 1.05, 95500945.41
4026531840, 4127195136, 1.04, 96566295.82
4127195136, 4227858432, 1.05, 95489024.49
4227858432, 4328521728, 1.04, 96553176.17
4328521728, 4429185024, 1.05, 95534927.32
4429185024, 4529848320, 1.04, 96455653.19
4529848320, 4630511616, 1.05, 95537891.16
4630511616, 4731174912, 1.04, 96538844.18
4731174912, 4831838208, 1.05, 95523276.56
4831838208, 4932501504, 1.04, 96510555.10
4932501504, 5033164800, 1.05, 95539867.06
5033164800, 5133828096, 1.04, 96557963.10
5133828096, 5234491392, 1.05, 95473413.01
5234491392, 5335154688, 1.05, 95956716.64
5335154688, 5435817984, 1.05, 96027556.40
5435817984, 5536481280, 1.05, 95587517.84
5536481280, 5637144576, 1.04, 96471432.62
5637144576, 5737807872, 1.05, 95522618.11
5737807872, 5838471168, 1.04, 96522499.68
5838471168, 5939134464, 1.05, 95529000.27
5939134464, 6039797760, 1.04, 96521413.60
6039797760, 6140461056, 1.05, 95548911.97
6140461056, 6241124352, 1.04, 96450205.11
6241124352, 6341787648, 1.05, 95579809.38
6341787648, 6442450944, 1.04, 96501301.32
6442450944, 6543114240, 1.05, 95488012.27
6543114240, 6643777536, 1.04, 96578461.40
6643777536, 6744440832, 1.05, 95474854.97
6744440832, 6845104128, 1.04, 96587004.88
6845104128, 6945767424, 1.05, 95488315.89
6945767424, 7046430720, 1.05, 96173965.31
7046430720, 7147094016, 1.05, 95801491.31
7147094016, 7247757312, 1.05, 95704183.61
7247757312, 7348420608, 1.04, 96342198.03
