/dev/sde: Reading from 0 to 400088457216 in 62914560 byte chunks.
0, 62914560, 1.02, 61792241.37
62914560, 125829120, 1.51, 41673455.39
125829120, 188743680, 0.87, 72061462.22
188743680, 251658240, 0.85, 74220731.32
251658240, 314572800, 0.88, 71854914.59
314572800, 377487360, 0.92, 68191814.41
377487360, 440401920, 0.91, 68893138.27
440401920, 503316480, 0.92, 68195966.14
503316480, 566231040, 0.90, 70074387.66
566231040, 629145600, 0.87, 72209447.08
629145600, 692060160, 0.86, 73552092.37
692060160, 754974720, 1.02, 61494751.16
754974720, 817889280, 0.92, 68360861.63
817889280, 880803840, 0.92, 68039413.17
880803840, 943718400, 0.91, 68866938.60
943718400, 1006632960, 0.91, 69080823.04
1006632960, 1069547520, 0.89, 70498501.37
1069547520, 1132462080, 0.86, 72799159.28
1132462080, 1195376640, 0.85, 73749391.23
1195376640, 1258291200, 1.01, 62595554.88
1258291200, 1321205760, 0.93, 67525989.36
1321205760, 1384120320, 0.90, 69574473.29
1384120320, 1447034880, 0.93, 67613234.42
1447034880, 1509949440, 0.87, 72032818.59
1509949440, 1572864000, 0.87, 71938593.10
1572864000, 1635778560, 0.98, 64097688.11
1635778560, 1698693120, 1.00, 62777598.73
1698693120, 1761607680, 1.10, 57211177.14
1761607680, 1824522240, 1.03, 60829933.05
1824522240, 1887436800, 0.95, 66180759.66
1887436800, 1950351360, 1.07, 58885047.17
1950351360, 2013265920, 0.87, 72240292.40
2013265920, 2076180480, 0.84, 74623776.36
2076180480, 2139095040, 0.89, 70423866.70
2139095040, 2202009600, 0.93, 67524540.61
2202009600, 2264924160, 0.91, 68923416.54
2264924160, 2327838720, 0.93, 67526459.15
2327838720, 2390753280, 0.89, 70482047.00
2390753280, 2453667840, 0.87, 72162051.90
2453667840, 2516582400, 0.85, 74116898.26
2516582400, 2579496960, 0.87, 72004173.78
2579496960, 2642411520, 0.92, 68200671.68
2642411520, 2705326080, 0.91, 68873436.86
2705326080, 2768240640, 0.93, 67703018.23
2768240640, 2831155200, 0.90, 69863323.49
2831155200, 2894069760, 0.87, 72341353.32
2894069760, 2956984320, 0.86, 73497879.34
2956984320, 3019898880, 1.00, 62686380.42
3019898880, 3082813440, 0.91, 68916797.76
3082813440, 3145728000, 0.92, 68126621.01
3145728000, 3208642560, 0.91, 68971005.51
3208642560, 3271557120, 0.93, 67890900.29
3271557120, 3334471680, 0.87, 72177033.44
3334471680, 3397386240, 0.86, 73092658.75
3397386240, 3460300800, 0.85, 73801664.26
3460300800, 3523215360, 0.90, 69533540.32
3523215360, 3586129920, 0.93, 67575527.89
3586129920, 3649044480, 0.90, 69529517.26
3649044480, 3711959040, 0.93, 67812407.01
3711959040, 3774873600, 0.87, 72351079.50
3774873600, 3837788160, 0.87, 72459791.72
3837788160, 3900702720, 0.84, 74888862.42
3900702720, 3963617280, 0.91, 69271564.99
3963617280, 4026531840, 0.97, 64652193.83
4026531840, 4089446400, 1.00, 63166175.13
4089446400, 4152360960, 0.94, 67085418.33
4152360960, 4215275520, 0.87, 72537170.82
4215275520, 4278190080, 0.87, 72196349.49
4278190080, 4341104640, 0.84, 74648608.96
4341104640, 4404019200, 0.89, 71029679.94
4404019200, 4466933760, 0.93, 67345735.40
4466933760, 4529848320, 0.90, 69763252.49
4529848320, 4592762880, 0.93, 67540045.91
4592762880, 4655677440, 0.88, 71156218.33
4655677440, 4718592000, 0.87, 72098441.21
4718592000, 4781506560, 1.12, 56103467.18
4781506560, 4844421120, 0.88, 71748155.53
4844421120, 4907335680, 0.92, 68382996.00
4907335680, 4970250240, 0.91, 68852434.55
4970250240, 5033164800, 1.10, 57242125.17
5033164800, 5096079360, 1.02, 61665419.68
5096079360, 5158993920, 0.87, 72391370.07
5158993920, 5221908480, 0.94, 66676634.58
5221908480, 5284823040, 0.89, 71049793.60
5284823040, 5347737600, 0.94, 67077462.30
5347737600, 5410652160, 0.90, 69916287.77
5410652160, 5473566720, 1.06, 59465943.23
5473566720, 5536481280, 0.89, 70752142.22
5536481280, 5599395840, 0.87, 72270934.14
5599395840, 5662310400, 0.84, 74515769.69
5662310400, 5725224960, 0.88, 71216074.67
5725224960, 5788139520, 0.93, 67611940.95
5788139520, 5851054080, 0.91, 69475626.46
5851054080, 5913968640, 1.01, 62423471.81
5913968640, 5976883200, 0.88, 71380839.27
5976883200, 6039797760, 0.87, 72208238.99
6039797760, 6102712320, 0.86, 73306993.71
6102712320, 6165626880, 0.87, 71946616.06
6165626880, 6228541440, 0.92, 68048519.20
6228541440, 6291456000, 0.91, 69019190.10
6291456000, 6354370560, 0.99, 63859803.75
6354370560, 6417285120, 0.90, 69803793.72
6417285120, 6480199680, 0.87, 72195910.00
6480199680, 6543114240, 0.85, 73649062.37
6543114240, 6606028800, 1.13, 55891760.23
6606028800, 6668943360, 0.92, 68436654.38
6668943360, 6731857920, 0.92, 68532612.43
6731857920, 6794772480, 0.92, 68520331.44
6794772480, 6857687040, 0.92, 68665042.17
6857687040, 6920601600, 0.91, 69286430.38
6920601600, 6983516160, 0.86, 73386878.63
6983516160, 7046430720, 0.86, 73193397.23
7046430720, 7109345280, 0.91, 69137284.97
7109345280, 7172259840, 0.93, 67988329.15
7172259840, 7235174400, 0.91, 69138965.93
7235174400, 7298088960, 0.92, 68559511.66
7298088960, 7361003520, 0.87, 72197734.19
7361003520, 7423918080, 0.90, 70135183.35
7423918080, 7486832640, 0.85, 74243051.95
7486832640, 7549747200, 0.90, 69855810.57
7549747200, 7612661760, 0.94, 67270150.30
7612661760, 7675576320, 0.90, 69658331.65
7675576320, 7738490880, 0.95, 66105518.32
7738490880, 7801405440, 0.90, 70003854.48
7801405440, 7864320000, 0.87, 72231371.55
7864320000, 7927234560, 0.84, 75030798.47
7927234560, 7990149120, 0.89, 70583946.54
7990149120, 8053063680, 0.94, 67193337.00
8053063680, 8115978240, 0.90, 69811979.10
8115978240, 8178892800, 0.94, 66783050.74
8178892800, 8241807360, 0.92, 68677011.90
8241807360, 8304721920, 0.88, 71634081.73
8304721920, 8367636480, 0.86, 72750977.04
8367636480, 8430551040, 0.88, 71203967.61
8430551040, 8493465600, 0.93, 67841415.15
8493465600, 8556380160, 0.91, 69400706.83
8556380160, 8619294720, 0.93, 67871008.63
8619294720, 8682209280, 0.89, 70596452.59
8682209280, 8745123840, 0.89, 70903007.20
8745123840, 8808038400, 0.93, 67791592.01
8808038400, 8870952960, 0.87, 72462958.71
8870952960, 8933867520, 1.18, 53532584.44
8933867520, 8996782080, 0.92, 68530996.56
8996782080, 9059696640, 0.92, 68553610.39
9059696640, 9122611200, 0.91, 69427312.28
9122611200, 9185525760, 1.19, 52949217.84
9185525760, 9248440320, 0.86, 73304721.84
9248440320, 9311354880, 0.86, 73326294.10
9311354880, 9374269440, 0.91, 69436458.32
9374269440, 9437184000, 0.93, 67844232.72
9437184000, 9500098560, 0.91, 69249822.57
9500098560, 9563013120, 0.95, 66262690.68
9563013120, 9625927680, 0.89, 70368415.21
9625927680, 9688842240, 1.13, 55454711.63
9688842240, 9751756800, 1.11, 56935711.31
9751756800, 9814671360, 0.80, 79064897.75
9814671360, 9877585920, 0.94, 67188355.92
9877585920, 9940500480, 1.04, 60649238.70
9940500480, 10003415040, 0.94, 67108058.94
10003415040, 10066329600, 0.94, 66747103.89
10066329600, 10129244160, 0.97, 64764714.05
10129244160, 10192158720, 0.84, 74807290.27
10192158720, 10255073280, 0.89, 70641909.52
10255073280, 10317987840, 0.93, 67294444.99
10317987840, 10380902400, 0.90, 69833559.85
10380902400, 10443816960, 0.93, 67366274.25
10443816960, 10506731520, 0.88, 71537303.50
10506731520, 10569646080, 0.87, 72192938.82
10569646080, 10632560640, 0.85, 74134946.49
10632560640, 10695475200, 0.88, 71729426.14
10695475200, 10758389760, 0.93, 67884139.42
10758389760, 10821304320, 0.91, 69130815.07
10821304320, 10884218880, 0.92, 68116774.52
10884218880, 10947133440, 0.89, 70408759.82
10947133440, 11010048000, 1.07, 58748020.30
11010048000, 11072962560, 0.85, 73770049.56
11072962560, 11135877120, 0.87, 72489806.80
11135877120, 11198791680, 1.01, 61994051.91
11198791680, 11261706240, 0.88, 71559568.60
11261706240, 11324620800, 0.92, 68585814.63
11324620800, 11387535360, 0.91, 69258926.73
11387535360, 11450449920, 0.87, 72452893.00
11450449920, 11513364480, 0.86, 73152382.85
11513364480, 11576279040, 0.86, 73498494.11
11576279040, 11639193600, 0.91, 69250244.38
11639193600, 11702108160, 0.93, 67811628.96
11702108160, 11765022720, 0.91, 69311472.89
11765022720, 11827937280, 0.92, 68322096.84
11827937280, 11890851840, 0.87, 72199563.56
11890851840, 11953766400, 0.87, 72540895.61
11953766400, 12016680960, 0.84, 74637733.80
12016680960, 12079595520, 0.90, 69995505.10
12079595520, 12142510080, 0.94, 67117879.48
12142510080, 12205424640, 0.90, 69880956.47
12205424640, 12268339200, 0.93, 67464582.25
12268339200, 12331253760, 0.94, 66814939.93
12331253760, 12394168320, 0.97, 65082603.72
12394168320, 12457082880, 0.84, 75014446.68
12457082880, 12519997440, 0.89, 70551622.80
12519997440, 12582912000, 0.94, 66886457.53
12582912000, 12645826560, 0.90, 69779980.97
12645826560, 12708741120, 0.93, 67341089.23
12708741120, 12771655680, 0.88, 71308483.62
12771655680, 12834570240, 0.88, 71585012.77
12834570240, 12897484800, 0.85, 74342314.73
12897484800, 12960399360, 0.88, 71740564.41
12960399360, 13023313920, 0.93, 68004532.46
13023313920, 13086228480, 0.91, 69084271.54
13086228480, 13149143040, 0.93, 68004834.64
13149143040, 13212057600, 0.89, 70357330.02
13212057600, 13274972160, 1.03, 61189333.40
13274972160, 13337886720, 0.90, 69557140.88
13337886720, 13400801280, 0.87, 72565488.21
13400801280, 13463715840, 0.92, 68750614.39
13463715840, 13526630400, 0.92, 68246115.39
13526630400, 13589544960, 0.91, 68916817.31
13589544960, 13652459520, 0.91, 69200459.07
13652459520, 13715374080, 0.87, 72077486.81
13715374080, 13778288640, 0.86, 73144471.58
13778288640, 13841203200, 0.85, 73737217.42
13841203200, 13904117760, 0.91, 69449158.04
13904117760, 13967032320, 0.93, 67720303.69
13967032320, 14029946880, 0.91, 69354898.52
14029946880, 14092861440, 0.92, 68146865.46
14092861440, 14155776000, 0.87, 72276165.64
14155776000, 14218690560, 0.87, 72352013.25
14218690560, 14281605120, 0.84, 74804060.51
14281605120, 14344519680, 0.90, 70140657.57
14344519680, 14407434240, 0.94, 66711930.93
14407434240, 14470348800, 0.90, 70190079.13
14470348800, 14533263360, 0.95, 66034318.25
14533263360, 14596177920, 0.87, 72277527.11
14596177920, 14659092480, 0.87, 72203922.85
14659092480, 14722007040, 0.84, 74660848.43
14722007040, 14784921600, 0.89, 70937926.01
14784921600, 14847836160, 0.93, 67402077.68
14847836160, 14910750720, 0.90, 69613574.38
14910750720, 14973665280, 0.93, 67520599.67
14973665280, 15036579840, 0.88, 71335605.12
15036579840, 15099494400, 0.87, 72280643.70
15099494400, 15162408960, 0.85, 73925676.24
15162408960, 15225323520, 0.89, 70843442.77
15225323520, 15288238080, 0.93, 67893201.61
15288238080, 15351152640, 0.91, 68819397.31
