/dev/md0: Reading from 0 to 80031842304 in 125829120 byte chunks.
0, 125829120, 2.14, 58874999.12
125829120, 251658240, 2.12, 59480905.75
251658240, 377487360, 2.12, 59461539.22
377487360, 503316480, 2.12, 59459628.55
503316480, 629145600, 2.11, 59517790.42
629145600, 754974720, 2.12, 59230622.58
754974720, 880803840, 2.12, 59458869.94
880803840, 1006632960, 2.11, 59515566.48
1006632960, 1132462080, 2.12, 59467777.86
1132462080, 1258291200, 2.12, 59456903.25
1258291200, 1384120320, 2.12, 59469183.14
1384120320, 1509949440, 2.11, 59514834.59
1509949440, 1635778560, 2.12, 59456734.68
1635778560, 1761607680, 2.12, 59467300.08
1761607680, 1887436800, 2.11, 59515369.43
1887436800, 2013265920, 2.12, 59459066.61
2013265920, 2139095040, 2.12, 59463197.11
2139095040, 2264924160, 2.11, 59583006.01
2264924160, 2390753280, 2.11, 59503070.46
2390753280, 2516582400, 2.12, 59461202.04
2516582400, 2642411520, 2.12, 59473764.81
2642411520, 2768240640, 2.12, 59463028.51
2768240640, 2894069760, 2.11, 59501128.98
2894069760, 3019898880, 2.12, 59474074.03
3019898880, 3145728000, 2.12, 59465501.45
3145728000, 3271557120, 2.12, 59457408.96
3271557120, 3397386240, 2.11, 59515453.88
3397386240, 3523215360, 2.12, 59467749.76
3523215360, 3649044480, 2.12, 59457718.00
3649044480, 3774873600, 2.12, 59469239.35
3774873600, 3900702720, 2.11, 59513173.82
3900702720, 4026531840, 2.12, 59457605.62
4026531840, 4152360960, 2.12, 59467524.92
4152360960, 4278190080, 2.11, 59515904.29
4278190080, 4404019200, 2.12, 59345464.42
4404019200, 4529848320, 2.12, 59468958.29
4529848320, 4655677440, 2.12, 59473905.36
4655677440, 4781506560, 2.11, 59498456.14
4781506560, 4907335680, 2.12, 59463056.61
4907335680, 5033164800, 2.12, 59475957.52
5033164800, 5158993920, 2.12, 59461173.94
5158993920, 5284823040, 2.11, 59504618.11
5284823040, 5410652160, 2.12, 59474214.58
5410652160, 5536481280, 2.12, 59461061.55
5536481280, 5662310400, 2.12, 59452773.62
5662310400, 5788139520, 2.11, 59518297.17
5788139520, 5913968640, 2.12, 59464405.46
5913968640, 6039797760, 2.12, 59457212.29
6039797760, 6165626880, 2.11, 59515876.14
6165626880, 6291456000, 2.12, 59469014.50
6291456000, 6417285120, 2.12, 59455554.74
6417285120, 6543114240, 2.12, 59405927.13
6543114240, 6668943360, 2.16, 58186930.12
6668943360, 6794772480, 2.16, 58221311.01
6794772480, 6920601600, 2.16, 58181522.26
6920601600, 7046430720, 2.16, 58219075.15
7046430720, 7172259840, 2.16, 58217809.14
7172259840, 7298088960, 2.16, 58177218.21
7298088960, 7423918080, 2.16, 58219290.65
7423918080, 7549747200, 2.16, 58183701.42
7549747200, 7675576320, 2.16, 58225675.47
7675576320, 7801405440, 2.16, 58183943.56
7801405440, 7927234560, 2.16, 58218778.85
7927234560, 8053063680, 2.16, 58218105.43
8053063680, 8178892800, 2.16, 58176626.45
8178892800, 8304721920, 2.16, 58219344.52
8304721920, 8430551040, 2.16, 58183620.71
8430551040, 8556380160, 2.16, 58225486.87
8556380160, 8682209280, 2.17, 58079124.42
8682209280, 8808038400, 2.16, 58221930.61
8808038400, 8933867520, 2.16, 58215277.28
8933867520, 9059696640, 2.16, 58177272.01
9059696640, 9185525760, 2.16, 58220206.53
9185525760, 9311354880, 2.16, 58183486.19
