offset	  size	  time (s)	 throughput (bytes/s)
0		20971520	2.0761	10101571.96
20971520	41943040	2.0577	10191911.89
41943040	62914560	2.0622	10169636.84
62914560	83886080	2.0582	10189371.56
83886080	104857600	2.0602	10179297
104857600	125829120	2.0608	10176412.33
125829120	146800640	2.0609	10175785.23
146800640	167772160	2.0607	10177044.45
167772160	188743680	2.0585	10187584.68
188743680	209715200	2.0598	10181362.71
209715200	230686720	2.061	10175518.61
230686720	251658240	2.0588	10186500.97
251658240	272629760	2.0606	10177627.25
272629760	293601280	2.0616	10172675.56
293601280	314572800	2.0594	10183538.05
314572800	335544320	2.0612	10174555.94
335544320	356515840	2.0592	10184225.45
356515840	377487360	2.0607	10177083.96
377487360	398458880	2.0595	10182638.14
398458880	419430400	2.0612	10174333.82
419430400	440401920	2.0609	10175864.23
440401920	461373440	2.0589	10186001.26
461373440	482344960	2.0603	10178827.63
482344960	503316480	2.0598	10181105.68
503316480	524288000	2.0593	10184012.79
524288000	545259520	2.0623	10169183.16
545259520	566231040	2.0595	10182910.07
566231040	587202560	2.0611	10174901.5
587202560	608174080	2.0596	10182316.78
608174080	629145600	2.0592	10184091.92
629145600	650117120	2.0608	10176412.33
650117120	671088640	2.0609	10175676.61
671088640	692060160	2.0605	10177997.71
692060160	713031680	2.0592	10184161.16
713031680	734003200	2.0599	10180972.23
734003200	754974720	2.0608	10176407.39
754974720	775946240	2.0593	10184052.36
775946240	796917760	2.0592	10184141.38
796917760	817889280	2.0627	10167181.53
817889280	838860800	2.0593	10183760.58
838860800	859832320	2.0609	10176130.87
859832320	880803840	2.0592	10184082.03
880803840	901775360	2.0593	10184047.41
901775360	922746880	2.061	10175523.55
922746880	943718400	2.0609	10175839.54
943718400	964689920	2.0609	10175804.98
964689920	985661440	2.0593	10183978.17
985661440	1006632960	2.059	10185076.18
1006632960	1027604480	2.0612	10174383.18
1027604480	1048576000	2.0589	10185625.27
1048576000	1069547520	2.0607	10176940.73
1069547520	1090519040	2.0608	10176249.38
1090519040	1111490560	2.0592	10184393.61
1111490560	1132462080	2.0617	10171856.51
1132462080	1153433600	2.0579	10190802.51
1153433600	1174405120	2.0617	10171851.57
1174405120	1195376640	2.0596	10182346.44
1195376640	1216348160	2.0593	10183785.31
1216348160	1237319680	2.0629	10166072.6
1237319680	1258291200	2.0589	10185654.96
1258291200	1279262720	2.0606	10177355.59
1279262720	1300234240	2.0596	10182425.54
1300234240	1321205760	2.0587	10186916.61
1321205760	1342177280	2.0614	10173317.09
1342177280	1363148800	2.0611	10175059.47
1363148800	1384120320	2.0606	10177390.17
1384120320	1405091840	2.0593	10183899.05
1405091840	1426063360	2.0597	10181703.78
1426063360	1447034880	2.0608	10176407.39
1447034880	1468006400	2.0593	10184047.41
1468006400	1488977920	2.0593	10184057.3
1488977920	1509949440	2.0628	10166289.44
1509949440	1530920960	2.0594	10183424.32
1530920960	1551892480	2.1679	9673500.36
1551892480	1572864000	2.2457	9338389.44
1572864000	1593835520	2.2476	9330466.32
1593835520	1614807040	2.2456	9339058.97
1614807040	1635778560	2.2459	9337507.97
1635778560	1656750080	2.2458	9338123.32
1656750080	1677721600	2.2491	9324214.61
1677721600	1698693120	2.2459	9337661.8
1698693120	1719664640	2.2455	9339183.74
1719664640	1740636160	2.2457	9338476.77
1740636160	1761607680	2.2461	9336942.58
1761607680	1782579200	2.2473	9331707.71
1782579200	1803550720	2.2461	9336684.86
1803550720	1824522240	2.2469	9333605.71
1824522240	1845493760	2.2476	9330474.63
1845493760	1866465280	2.246	9337179.54
1866465280	1887436800	2.2453	9340161.21
1887436800	1908408320	2.2462	9336589.25
1908408320	1929379840	2.2489	9325251.15
1929379840	1950351360	2.2461	9336975.84
1950351360	1971322880	2.2445	9343656.8
1971322880	1992294400	2.2474	9331280.04
1992294400	2013265920	2.2456	9339004.91
2013265920	2034237440	2.2451	9341176.32
2034237440	2055208960	2.2466	9334619.4
2055208960	2076180480	2.2491	9324405.32
2076180480	2097152000	2.246	9337200.33
2097152000	2118123520	2.2455	9339341.79
2118123520	2139095040	2.2457	9338410.23
2139095040	2160066560	2.2471	9332700.22
2160066560	2181038080	2.2464	9335691.5
2181038080	2202009600	2.2469	9333697.1
2202009600	2222981120	2.2461	9336959.21
2222981120	2243952640	2.2477	9330117.63
2243952640	2264924160	2.245	9341238.74
2264924160	2285895680	2.2462	9336514.43
2285895680	2306867200	2.2459	9337624.38
2306867200	2327838720	2.2488	9325499.95
2327838720	2348810240	2.2461	9336846.97
2348810240	2369781760	2.246	9337478.87
2369781760	2390753280	2.2456	9339009.07
2390753280	2411724800	2.248	9329150.57
2411724800	2432696320	2.2468	9333975.43
2432696320	2453667840	2.2463	9336127.88
2453667840	2474639360	2.2492	9323882.97
2474639360	2495610880	2.2459	9337549.55
2495610880	2516582400	2.2456	9338776.18
2516582400	2537553920	2.2446	9343294.63
2537553920	2558525440	2.2489	9325234.56
2558525440	2579496960	2.2457	9338514.19
2579496960	2600468480	2.2573	9290454.74
2600468480	2621440000	2.2468	9333908.96
2621440000	2642411520	2.2466	9334752.36
2642411520	2663383040	2.2469	9333381.4
2663383040	2684354560	2.2456	9338900.94
2684354560	2705326080	2.246	9337441.45
2705326080	2726297600	2.2489	9325255.29
2726297600	2747269120	2.2462	9336564.31
2747269120	2768240640	2.2459	9337595.28
2768240640	2789212160	2.2475	9331122.27
2789212160	2810183680	2.2456	9338851.03
2810183680	2831155200	2.2459	9337711.69
2831155200	2852126720	2.2457	9338318.75
2852126720	2873098240	2.2481	9328611.09
2873098240	2894069760	2.247	9333202.79
2894069760	2915041280	2.2455	9339320.99
2915041280	2936012800	2.3309	8997126.88
2936012800	2956984320	2.3526	8914199.92
2956984320	2977955840	2.352	8916599.06
2977955840	2998927360	2.3542	8908251.24
2998927360	3019898880	2.3532	8911904.33
3019898880	3040870400	2.3524	8914885.8
3040870400	3061841920	2.3539	8909435.8
3061841920	3082813440	2.3523	8915514.93
3082813440	3103784960	2.3519	8916837.91
3103784960	3124756480	2.3542	8908205.83
3124756480	3145728000	2.3532	8912059.6
3145728000	3166699520	2.3525	8914537.17
3166699520	3187671040	2.3537	8909946.81
3187671040	3208642560	2.3524	8914779.69
3208642560	3229614080	2.3519	8916955.44
3229614080	3250585600	2.3664	8862256.62
3250585600	3271557120	2.3522	8915526.3
3271557120	3292528640	2.3535	8910696.39
3292528640	3313500160	2.3541	8908629.66
3313500160	3334471680	2.352	8916360.23
3334471680	3355443200	2.3519	8916849.29
3355443200	3376414720	2.3522	8915651.38
3376414720	3397386240	2.3552	8904306.24
3397386240	3418357760	2.3524	8914802.43
3418357760	3439329280	2.3522	8915878.81
3439329280	3460300800	2.3539	8909450.94
3460300800	3481272320	2.363	8875064.48
3481272320	3502243840	2.3523	8915514.93
3502243840	3523215360	2.3552	8904310.02
3523215360	3544186880	2.3514	8918677.09
3544186880	3565158400	2.3533	8911703.61
3565158400	3586129920	2.3539	8909299.54
3586129920	3607101440	2.3521	8916060.76
3607101440	3628072960	2.3522	8915613.48
3628072960	3649044480	2.3551	8904540.65
3649044480	3670016000	2.3525	8914628.11
3670016000	3690987520	2.3522	8915875.02
3690987520	3711959040	2.3539	8909159.5
3711959040	3732930560	2.352	8916618.02
3732930560	3753902080	2.3522	8915658.96
3753902080	3774873600	2.3554	8903690.03
3774873600	3795845120	2.352	8916530.82
3795845120	3816816640	2.3517	8917539.36
3816816640	3837788160	2.3548	8905773.39
3837788160	3858759680	2.352	8916439.84
3858759680	3879731200	2.3523	8915469.45
3879731200	3900702720	2.3551	8904654.07
3900702720	3921674240	2.3525	8914688.74
3921674240	3942645760	2.4305	8628341.29
3942645760	3963617280	2.5409	8253624.92
3963617280	3984588800	2.5357	8270423.65
3984588800	4005560320	2.5383	8262118.27
4005560320	4026531840	2.5402	8255860.37
4026531840	4047503360	2.5387	8260774.17
4047503360	4068474880	2.5403	8255662.12
4068474880	4089446400	2.5384	8261721.18
4089446400	4110417920	2.5384	8261822.08
4110417920	4131389440	2.5403	8255571.12
4131389440	4152360960	2.5385	8261412
4152360960	4173332480	2.5404	8255317.64
4173332480	4194304000	2.5381	8262694.45
4194304000	4215275520	2.5379	8263352.11
4215275520	4236247040	2.5402	8255808.37
4236247040	4257218560	2.5383	8262111.76
4257218560	4278190080	2.5404	8255294.89
4278190080	4299161600	2.5382	8262268.01
4299161600	4320133120	2.5403	8255528.87
4320133120	4341104640	2.5381	8262564.24
4341104640	4362076160	2.5397	8257528
4362076160	4383047680	2.5402	8255909.12
4383047680	4404019200	2.5382	8262212.67
