/dev/sdd: Reading from 0 to 4294817280 in 7340032 byte chunks.
0, 7340032, 1.11, 6641057.12
7340032, 14680064, 1.09, 6716714.05
14680064, 22020096, 1.09, 6761914.51
22020096, 29360128, 1.09, 6715776.58
29360128, 36700160, 1.09, 6710560.51
36700160, 44040192, 1.09, 6715960.99
44040192, 51380224, 1.09, 6710777.68
51380224, 58720256, 1.09, 6715875.37
58720256, 66060288, 1.09, 6710243.31
66060288, 73400320, 1.08, 6767354.98
73400320, 80740352, 1.09, 6762239.01
80740352, 88080384, 1.08, 6767298.33
88080384, 95420416, 1.09, 6756960.21
95420416, 102760448, 1.08, 6767409.89
102760448, 110100480, 1.09, 6761752.10
110100480, 117440512, 1.09, 6716079.99
117440512, 124780544, 1.09, 6710314.62
124780544, 132120576, 1.09, 6716208.31
132120576, 139460608, 1.09, 6710224.54
139460608, 146800640, 1.09, 6715888.54
146800640, 154140672, 1.09, 6715872.68
154140672, 161480704, 1.09, 6761804.78
161480704, 168820736, 1.08, 6767678.34
168820736, 176160768, 1.09, 6761927.97
176160768, 183500800, 1.08, 6767563.82
183500800, 190840832, 1.09, 6756831.13
190840832, 198180864, 1.09, 6715703.08
198180864, 205520896, 1.09, 6762583.66
205520896, 212860928, 1.08, 6766986.75
212860928, 220200960, 1.09, 6710657.44
220200960, 227540992, 1.09, 6715894.24
227540992, 234881024, 1.09, 6710526.60
234881024, 242221056, 1.09, 6715883.43
242221056, 249561088, 1.09, 6762065.43
249561088, 256901120, 1.08, 6767432.52
256901120, 264241152, 1.09, 6762112.36
264241152, 271581184, 1.08, 6767719.75
271581184, 278921216, 1.09, 6756494.58
278921216, 286261248, 1.09, 6715991.01
286261248, 293601280, 1.09, 6710470.48
293601280, 300941312, 1.09, 6716016.92
300941312, 308281344, 1.09, 6710454.70
308281344, 315621376, 1.09, 6715776.54
315621376, 322961408, 1.09, 6710791.86
322961408, 330301440, 1.08, 6767529.27
330301440, 337641472, 1.08, 6767358.46
337641472, 344981504, 1.09, 6762122.47
344981504, 352321536, 1.08, 6767386.36
352321536, 359661568, 1.09, 6762076.74
359661568, 367001600, 1.09, 6762161.16
367001600, 374341632, 1.09, 6762046.29
374341632, 381681664, 1.09, 6715904.03
381681664, 389021696, 1.09, 6762018.05
389021696, 396361728, 1.09, 6715916.48
396361728, 403701760, 1.09, 6710442.64
403701760, 411041792, 1.09, 6716113.49
411041792, 418381824, 1.09, 6709859.08
418381824, 425721856, 1.08, 6768074.95
425721856, 433061888, 1.09, 6762176.85
433061888, 440401920, 1.08, 6767201.63
440401920, 447741952, 1.09, 6762193.75
447741952, 455081984, 1.09, 6762175.09
455081984, 462422016, 1.09, 6710479.02
462422016, 469762048, 1.09, 6716095.49
469762048, 477102080, 1.09, 6710586.60
477102080, 484442112, 1.09, 6715449.15
484442112, 491782144, 1.09, 6710698.42
491782144, 499122176, 1.08, 6767382.86
499122176, 506462208, 1.09, 6710611.06
506462208, 513802240, 1.08, 6767430.36
513802240, 521142272, 1.08, 6767497.07
521142272, 528482304, 1.09, 6761962.72
528482304, 535822336, 1.08, 6767622.55
535822336, 543162368, 1.09, 6756595.19
543162368, 550502400, 1.09, 6715836.68
550502400, 557842432, 1.09, 6762148.11
557842432, 565182464, 1.09, 6715881.28
565182464, 572522496, 1.09, 6762171.61
572522496, 579862528, 1.09, 6715673.96
579862528, 587202560, 1.09, 6710659.90
587202560, 594542592, 1.09, 6715892.88
594542592, 601882624, 1.09, 6710665.03
601882624, 609222656, 1.08, 6767270.87
609222656, 616562688, 1.09, 6762346.94
616562688, 623902720, 1.08, 6767355.39
623902720, 631242752, 1.09, 6756765.09
631242752, 638582784, 1.09, 6715942.21
638582784, 645922816, 1.09, 6710068.52
645922816, 653262848, 1.09, 6715867.93
653262848, 660602880, 1.09, 6710473.94
660602880, 667942912, 1.09, 6716041.43
667942912, 675282944, 1.09, 6710568.26
675282944, 682622976, 1.09, 6715974.40
682622976, 689963008, 1.09, 6761421.57
689963008, 697303040, 1.08, 6767894.49
697303040, 704643072, 1.08, 6767639.91
704643072, 711983104, 1.09, 6762028.94
711983104, 719323136, 1.08, 6767494.00
719323136, 726663168, 1.09, 6756831.02
726663168, 734003200, 1.09, 6761001.37
734003200, 741343232, 1.09, 6744424.15
741343232, 748683264, 1.09, 6749446.86
748683264, 756023296, 1.09, 6755099.55
756023296, 763363328, 1.10, 6698280.89
763363328, 770703360, 1.09, 6755152.48
