/dev/sdb: Reading from 0 to 1000204886016 in 167772160 byte chunks.
0, 167772160, 1.13, 148411227.23
1412113920, 1579886080, 1.19, 141401018.99
2824227840, 2992000000, 1.19, 140419709.45
4236341760, 4404113920, 1.15, 146396506.42
5648455680, 5816227840, 1.16, 144025355.46
7060569600, 7228341760, 1.21, 138776369.65
8472683520, 8640455680, 1.16, 144626093.79
9884797440, 10052569600, 1.15, 145889396.01
11296911360, 11464683520, 1.20, 139583647.70
12709025280, 12876797440, 1.18, 142064398.30
14121139200, 14288911360, 1.16, 144324415.97
15533253120, 15701025280, 1.22, 137674975.05
16945367040, 17113139200, 1.16, 144030172.50
18357480960, 18525253120, 1.17, 143601842.45
19769594880, 19937367040, 1.21, 138942710.63
21181708800, 21349480960, 1.16, 145210223.47
22593822720, 22761594880, 1.16, 144961946.21
24005936640, 24173708800, 1.21, 138259023.21
25418050560, 25585822720, 1.16, 144056744.53
26830164480, 26997936640, 1.14, 147258805.73
28242278400, 28410050560, 1.19, 140890119.50
29654392320, 29822164480, 1.17, 143816774.10
31066506240, 31234278400, 1.14, 146661258.44
32478620160, 32646392320, 1.20, 139492938.36
33890734080, 34058506240, 1.18, 142238144.75
35302848000, 35470620160, 1.14, 147781128.05
36714961920, 36882734080, 1.18, 141950881.09
38127075840, 38294848000, 1.19, 140416122.87
39539189760, 39706961920, 1.15, 146255704.75
40951303680, 41119075840, 1.17, 143082250.07
42363417600, 42531189760, 1.21, 138705018.09
43775531520, 43943303680, 1.14, 147187955.22
45187645440, 45355417600, 1.20, 140140059.35
46599759360, 46767531520, 1.18, 142072041.23
48011873280, 48179645440, 1.13, 147937969.26
49423987200, 49591759360, 1.20, 139595581.09
50836101120, 51003873280, 1.19, 140441396.11
52248215040, 52415987200, 1.13, 147915352.02
53660328960, 53828101120, 1.18, 142534526.27
55072442880, 55240215040, 1.19, 140882414.40
56484556800, 56652328960, 1.16, 145250553.83
57896670720, 58064442880, 1.20, 140378292.83
59308784640, 59476556800, 1.20, 140381965.47
60720898560, 60888670720, 1.15, 146215394.79
62133012480, 62300784640, 1.21, 138750300.26
63545126400, 63712898560, 1.17, 142905755.91
64957240320, 65125012480, 1.17, 143855023.72
66369354240, 66537126400, 1.23, 136676502.53
67781468160, 67949240320, 1.17, 143533539.02
69193582080, 69361354240, 1.18, 142680416.97
70605696000, 70773468160, 1.21, 139186963.49
72017809920, 72185582080, 1.16, 145116862.41
73429923840, 73597696000, 1.19, 141288395.55
74842037760, 75009809920, 1.20, 139537914.28
76254151680, 76421923840, 1.14, 146706270.26
77666265600, 77834037760, 1.20, 140282729.83
79078379520, 79246151680, 1.18, 142071314.69
80490493440, 80658265600, 1.16, 145202971.83
81902607360, 82070379520, 1.21, 138148254.27
83314721280, 83482493440, 1.17, 143509329.67
84726835200, 84894607360, 1.17, 143512570.37
86138949120, 86306721280, 1.21, 138888433.69
87551063040, 87718835200, 1.16, 144506597.39
88963176960, 89130949120, 1.19, 141573350.49
90375290880, 90543063040, 1.20, 139835467.32
91787404800, 91955176960, 1.62, 103686206.64
93199518720, 93367290880, 1.21, 139109482.11
94611632640, 94779404800, 1.18, 142199204.63
96023746560, 96191518720, 1.18, 142651171.08
97435860480, 97603632640, 1.24, 135334420.15
98847974400, 99015746560, 1.17, 142931148.72
100260088320, 100427860480, 1.20, 140198170.68
101672202240, 101839974400, 1.17, 142850967.23
103084316160, 103252088320, 1.20, 139839878.21
104496430080, 104664202240, 1.23, 136584868.00
105908544000, 106076316160, 1.14, 146744302.77
107320657920, 107488430080, 1.22, 137453178.10
108732771840, 108900544000, 1.17, 143041380.55
110144885760, 110312657920, 1.22, 137472149.41
111556999680, 111724771840, 1.20, 139241376.40
112969113600, 113136885760, 1.16, 144130203.53
114381227520, 114548999680, 1.21, 138926861.01
115793341440, 115961113600, 1.17, 143394026.24
117205455360, 117373227520, 1.26, 133312224.87
118617569280, 118785341440, 1.17, 143986360.65
120029683200, 120197455360, 1.21, 138822887.77
121441797120, 121609569280, 1.18, 142582303.67
122853911040, 123021683200, 1.23, 136159161.24
124266024960, 124433797120, 1.22, 137852359.18
125678138880, 125845911040, 1.18, 141965411.03
127090252800, 127258024960, 1.21, 139211722.35
128502366720, 128670138880, 1.18, 142756304.27
129914480640, 130082252800, 1.25, 134403901.06
131326594560, 131494366720, 1.17, 143074267.35
132738708480, 132906480640, 1.21, 138338444.46
134150822400, 134318594560, 1.18, 142679709.68
135562936320, 135730708480, 1.22, 137348990.96
136975050240, 137142822400, 1.19, 141082082.95
138387164160, 138554936320, 1.22, 137821238.94
139799278080, 139967050240, 1.18, 141776839.20
141211392000, 141379164160, 1.21, 138615179.46
142623505920, 142791278080, 1.20, 139490625.29
144035619840, 144203392000, 1.20, 140142463.20
145447733760, 145615505920, 1.21, 138424756.45
146859847680, 147027619840, 1.19, 140419307.16
148271961600, 148439733760, 1.22, 137522594.98
149684075520, 149851847680, 1.18, 142140208.51
151096189440, 151263961600, 1.23, 136373406.77
152508303360, 152676075520, 1.18, 142386993.94
153920417280, 154088189440, 1.25, 134694174.38
155332531200, 155500303360, 1.17, 143507744.92
156744645120, 156912417280, 1.26, 133556051.26
158156759040, 158324531200, 1.21, 139058467.97
159568872960, 159736645120, 1.25, 134528364.32
160980986880, 161148759040, 1.18, 141719678.69
162393100800, 162560872960, 1.22, 137217488.59
163805214720, 163972986880, 1.22, 137162752.42
165217328640, 165385100800, 1.22, 138002208.49
166629442560, 166797214720, 1.21, 139161168.10
168041556480, 168209328640, 1.20, 139628659.24
169453670400, 169621442560, 1.25, 133765814.00
170865784320, 171033556480, 1.20, 139266498.66
172277898240, 172445670400, 1.25, 134614645.96
173690012160, 173857784320, 1.19, 140848080.04
