/dev/md0: Reading from 0 to 320105086976 in 838860800 byte chunks.
0, 838860800, 1.00, 841490815.59
838860800, 1677721600, 1.00, 841772882.98
1677721600, 2516582400, 0.99, 845101350.35
2516582400, 3355443200, 1.01, 832792403.32
3355443200, 4194304000, 1.00, 837792983.41
4194304000, 5033164800, 1.00, 842820415.83
5033164800, 5872025600, 1.00, 842427560.79
5872025600, 6710886400, 1.00, 842639232.24
6710886400, 7549747200, 1.00, 834836533.94
7549747200, 8388608000, 1.00, 838161446.47
8388608000, 9227468800, 1.00, 841936228.02
9227468800, 10066329600, 1.00, 842292019.73
10066329600, 10905190400, 1.00, 842678000.73
10905190400, 11744051200, 1.00, 835361815.20
11744051200, 12582912000, 1.00, 839070639.82
12582912000, 13421772800, 1.00, 842435913.52
13421772800, 14260633600, 1.00, 842653746.30
14260633600, 15099494400, 1.00, 842611134.08
15099494400, 15938355200, 1.00, 835697432.84
15938355200, 16777216000, 1.00, 834908650.53
16777216000, 17616076800, 1.00, 842001053.88
17616076800, 18454937600, 1.00, 842278160.86
18454937600, 19293798400, 1.00, 842534993.16
19293798400, 20132659200, 1.00, 835356800.67
20132659200, 20971520000, 1.00, 835190608.32
20971520000, 21810380800, 1.00, 842956864.81
21810380800, 22649241600, 1.00, 836382804.34
22649241600, 23488102400, 1.00, 841258572.01
23488102400, 24326963200, 1.01, 834661008.66
24326963200, 25165824000, 1.00, 836385307.75
25165824000, 26004684800, 1.00, 842427711.38
26004684800, 26843545600, 1.00, 842637227.04
26843545600, 27682406400, 1.00, 842612050.71
27682406400, 28521267200, 1.00, 835925791.82
28521267200, 29360128000, 1.00, 837033763.72
29360128000, 30198988800, 1.00, 842039433.18
30198988800, 31037849600, 1.00, 842675102.28
31037849600, 31876710400, 1.00, 842819495.36
31876710400, 32715571200, 1.01, 834355683.97
32715571200, 33554432000, 1.00, 838043844.69
33554432000, 34393292800, 1.00, 841897422.98
34393292800, 35232153600, 1.00, 842599390.75
35232153600, 36071014400, 1.00, 841164570.59
36071014400, 36909875200, 1.00, 835369680.67
36909875200, 37748736000, 1.00, 838485911.27
37748736000, 38587596800, 1.00, 842497624.66
38587596800, 39426457600, 1.00, 841782656.22
39426457600, 40265318400, 1.00, 842286864.99
40265318400, 41104179200, 1.00, 835377790.04
41104179200, 41943040000, 1.01, 834231096.05
41943040000, 42781900800, 1.00, 842072501.57
42781900800, 43620761600, 1.00, 841974662.26
43620761600, 44459622400, 1.00, 842088195.64
44459622400, 45298483200, 1.00, 835686151.16
45298483200, 46137344000, 1.01, 834686303.42
46137344000, 46976204800, 1.00, 841828333.27
46976204800, 47815065600, 1.00, 842307807.41
47815065600, 48653926400, 1.00, 841426411.78
48653926400, 49492787200, 1.00, 835031367.03
49492787200, 50331648000, 1.00, 835556509.90
50331648000, 51170508800, 1.00, 842739168.24
51170508800, 52009369600, 1.00, 842282062.14
52009369600, 52848230400, 1.00, 841945923.08
52848230400, 53687091200, 1.00, 835619905.02
53687091200, 54525952000, 1.00, 836283525.54
54525952000, 55364812800, 1.00, 842233549.52
55364812800, 56203673600, 1.00, 842603773.19
56203673600, 57042534400, 1.00, 836729883.27
57042534400, 57881395200, 1.00, 835828925.02
57881395200, 58720256000, 1.00, 837108399.79
58720256000, 59559116800, 0.99, 847024279.40
59559116800, 60397977600, 1.00, 841336627.37
60397977600, 61236838400, 1.00, 841518274.32
61236838400, 62075699200, 1.00, 837934280.98
62075699200, 62914560000, 1.01, 832515060.51
62914560000, 63753420800, 1.00, 842040198.96
63753420800, 64592281600, 1.00, 841789064.27
64592281600, 65431142400, 1.00, 841615202.04
65431142400, 66270003200, 1.00, 836299278.87
66270003200, 67108864000, 1.01, 833101329.74
67108864000, 67947724800, 0.99, 846855535.45
67947724800, 68786585600, 1.00, 839148766.49
68786585600, 69625446400, 1.00, 841796609.45
69625446400, 70464307200, 1.00, 835118494.56
70464307200, 71303168000, 1.01, 833849269.17
71303168000, 72142028800, 1.00, 842668759.45
72142028800, 72980889600, 1.00, 842953021.66
72980889600, 73819750400, 1.00, 842523746.97
73819750400, 74658611200, 1.00, 835653271.10
74658611200, 75497472000, 1.00, 834997746.39
75497472000, 76336332800, 1.00, 842269364.73
76336332800, 77175193600, 1.00, 842948711.81
77175193600, 78014054400, 1.00, 842350928.61
78014054400, 78852915200, 1.00, 836574905.92
78852915200, 79691776000, 1.00, 835719854.73
79691776000, 80530636800, 0.99, 843435270.72
80530636800, 81369497600, 1.00, 841640288.44
81369497600, 82208358400, 1.00, 841988133.37
82208358400, 83047219200, 1.00, 835621305.11
83047219200, 83886080000, 1.00, 836146244.53
83886080000, 84724940800, 1.00, 841330285.27
84724940800, 85563801600, 1.00, 842944251.23
85563801600, 86402662400, 0.99, 843128456.56
86402662400, 87241523200, 1.00, 836054125.33
87241523200, 88080384000, 1.00, 837599464.83
88080384000, 88919244800, 1.00, 842637069.60
88919244800, 89758105600, 1.00, 841943526.55
89758105600, 90596966400, 1.00, 841711185.07
90596966400, 91435827200, 1.00, 835940614.50
91435827200, 92274688000, 1.00, 838121228.42
92274688000, 93113548800, 1.00, 842897894.87
93113548800, 93952409600, 1.00, 842592954.27
93952409600, 94791270400, 1.00, 842083515.08
94791270400, 95630131200, 1.00, 835550901.30
95630131200, 96468992000, 1.01, 832973715.78
96468992000, 97307852800, 1.00, 842358606.51
97307852800, 98146713600, 1.00, 842101563.02
98146713600, 98985574400, 1.00, 841930530.07
98985574400, 99824435200, 1.00, 836944040.80
99824435200, 100663296000, 1.01, 834632982.49
100663296000, 101502156800, 1.00, 841988986.95
101502156800, 102341017600, 1.00, 842375669.76
102341017600, 103179878400, 1.00, 842136285.71
103179878400, 104018739200, 1.00, 836120091.15
104018739200, 104857600000, 1.00, 835044082.38
104857600000, 105696460800, 1.00, 842841250.13
105696460800, 106535321600, 1.00, 842125744.25
106535321600, 107374182400, 1.00, 842378096.67
107374182400, 108213043200, 1.00, 836747067.29
108213043200, 109051904000, 1.00, 835412998.76
109051904000, 109890764800, 1.00, 842492925.17
109890764800, 110729625600, 1.00, 842129109.81
110729625600, 111568486400, 1.00, 842659291.52
111568486400, 112407347200, 1.00, 837402491.20
112407347200, 113246208000, 1.00, 836138233.57
113246208000, 114085068800, 1.00, 842392725.25
114085068800, 114923929600, 1.00, 841362490.40
114923929600, 115762790400, 1.00, 842259497.32
115762790400, 116601651200, 1.00, 837125670.37
116601651200, 117440512000, 1.00, 837504720.73
117440512000, 118279372800, 1.00, 842647187.10
118279372800, 119118233600, 0.99, 843102816.17
119118233600, 119957094400, 1.00, 841844611.31
119957094400, 120795955200, 1.00, 837511070.51
120795955200, 121634816000, 1.01, 832339513.14
121634816000, 122473676800, 1.00, 842927471.56
122473676800, 123312537600, 1.00, 842355132.53
123312537600, 124151398400, 1.00, 841907199.95
124151398400, 124990259200, 1.00, 837470972.54
124990259200, 125829120000, 1.01, 833173492.75
125829120000, 126667980800, 1.00, 842723398.26
126667980800, 127506841600, 1.00, 841678349.42
127506841600, 128345702400, 1.00, 842072002.00
128345702400, 129184563200, 1.00, 838032703.85
129184563200, 130023424000, 1.01, 834111918.92
130023424000, 130862284800, 1.00, 842846539.53
130862284800, 131701145600, 1.00, 841878996.82
131701145600, 132540006400, 1.00, 842195420.55
132540006400, 133378867200, 1.00, 837799524.16
133378867200, 134217728000, 1.01, 834363708.11
134217728000, 135056588800, 1.00, 842730892.46
135056588800, 135895449600, 1.00, 842261635.18
135895449600, 136734310400, 1.00, 842705802.81
136734310400, 137573171200, 1.00, 838065770.58
137573171200, 138412032000, 1.00, 835550071.54
138412032000, 139250892800, 1.00, 841888569.74
139250892800, 140089753600, 1.00, 842247278.38
140089753600, 140928614400, 1.00, 842863153.38
140928614400, 141767475200, 1.00, 837874312.76
141767475200, 142606336000, 1.00, 836026293.82
142606336000, 143445196800, 1.00, 841286032.45
143445196800, 144284057600, 1.00, 841652976.17
144284057600, 145122918400, 1.00, 842095327.73
145122918400, 145961779200, 1.00, 837715755.65
145961779200, 146800640000, 1.00, 837077020.68
146800640000, 147639500800, 1.00, 842937039.53
147639500800, 148478361600, 1.00, 842541520.14
148478361600, 149317222400, 1.00, 841886481.08
149317222400, 150156083200, 1.00, 837477505.74
150156083200, 150994944000, 1.01, 831968654.36
150994944000, 151833804800, 1.00, 842922251.44
151833804800, 152672665600, 1.00, 842632017.29
152672665600, 153511526400, 1.00, 840823316.94
153511526400, 154350387200, 1.00, 837642968.48
154350387200, 155189248000, 1.01, 833198776.88
155189248000, 156028108800, 1.00, 842845344.62
156028108800, 156866969600, 1.00, 841714270.30
156866969600, 157705830400, 1.00, 843061573.49
157705830400, 158544691200, 1.00, 837105988.95
158544691200, 159383552000, 1.01, 834177214.43
159383552000, 160222412800, 1.00, 842592671.59
160222412800, 161061273600, 1.00, 841370124.98
161061273600, 161900134400, 1.00, 842700036.03
161900134400, 162738995200, 1.00, 837662685.20
162738995200, 163577856000, 1.01, 832904739.02
163577856000, 164416716800, 1.00, 842188795.77
164416716800, 165255577600, 1.00, 842019940.94
165255577600, 166094438400, 1.00, 841865588.34
166094438400, 166933299200, 1.00, 837408120.50
166933299200, 167772160000, 1.00, 835707212.04
167772160000, 168611020800, 1.00, 842197433.80
168611020800, 169449881600, 1.00, 841639416.14
169449881600, 170288742400, 1.00, 842505902.63
170288742400, 171127603200, 1.00, 838508820.83
171127603200, 171966464000, 1.00, 835788295.96
