/dev/sdc: Reading from 0 to 1000204886016 in 104857600 byte chunks.
0, 104857600, 0.98, 107299204.56
104857600, 209715200, 0.94, 111896655.97
209715200, 314572800, 0.91, 115209508.31
314572800, 419430400, 0.92, 113868824.53
419430400, 524288000, 0.92, 114458833.05
524288000, 629145600, 0.93, 112497939.89
629145600, 734003200, 0.95, 110150431.56
734003200, 838860800, 0.95, 110894038.35
838860800, 943718400, 0.91, 115422428.15
943718400, 1048576000, 0.92, 113868656.36
1048576000, 1153433600, 0.91, 115052443.37
1153433600, 1258291200, 0.93, 112499900.01
1258291200, 1363148800, 0.95, 110332445.44
1363148800, 1468006400, 0.94, 111468601.68
1468006400, 1572864000, 0.92, 113849223.60
1572864000, 1677721600, 0.92, 113866959.60
1677721600, 1782579200, 0.91, 115423818.37
1782579200, 1887436800, 0.93, 112725464.53
1887436800, 1992294400, 0.95, 110920467.97
1992294400, 2097152000, 0.94, 111467646.01
2097152000, 2202009600, 0.94, 111866580.34
2202009600, 2306867200, 0.92, 113865755.01
2306867200, 2411724800, 0.91, 115425074.06
2411724800, 2516582400, 0.93, 113314286.69
2516582400, 2621440000, 0.94, 111123268.73
2621440000, 2726297600, 0.94, 111667404.39
2726297600, 2831155200, 0.94, 111163487.21
2831155200, 2936012800, 0.92, 113804556.42
2936012800, 3040870400, 0.92, 113811519.02
3040870400, 3145728000, 0.92, 114125483.43
3145728000, 3250585600, 0.93, 112501017.81
3250585600, 3355443200, 0.95, 110687662.41
3355443200, 3460300800, 0.95, 110516194.14
3460300800, 3565158400, 0.92, 113819701.99
3565158400, 3670016000, 0.92, 113508978.64
3670016000, 3774873600, 0.91, 114836928.64
3774873600, 3879731200, 0.93, 112503702.88
3879731200, 3984588800, 0.94, 111162992.60
3984588800, 4089446400, 0.95, 110355324.83
4089446400, 4194304000, 0.94, 111810193.05
4194304000, 4299161600, 0.91, 115422974.86
4299161600, 4404019200, 0.93, 112943960.41
4404019200, 4508876800, 0.94, 111002155.86
4508876800, 4613734400, 0.94, 111660249.46
4613734400, 4718592000, 0.94, 111434040.36
4718592000, 4823449600, 0.93, 112460713.58
4823449600, 4928307200, 0.91, 115420760.49
4928307200, 5033164800, 0.92, 113745121.72
