/dev/sdd: Reading from 0 to 300000000000 in 125829120 byte chunks.
0, 125829120, 1.06, 118536596.17
125829120, 251658240, 1.02, 123751161.65
251658240, 377487360, 1.06, 118539285.61
377487360, 503316480, 1.01, 124970308.92
503316480, 629145600, 1.03, 121910432.40
629145600, 754974720, 1.06, 118793412.19
754974720, 880803840, 1.01, 124222701.71
880803840, 1006632960, 1.04, 121497222.67
1006632960, 1132462080, 1.06, 119136360.12
1132462080, 1258291200, 1.02, 123352086.99
1258291200, 1384120320, 1.03, 122689821.55
1384120320, 1509949440, 1.05, 119482877.30
1509949440, 1635778560, 1.03, 122731434.08
1635778560, 1761607680, 1.02, 123190261.05
1761607680, 1887436800, 1.05, 119635279.75
1887436800, 2013265920, 1.03, 121997316.53
2013265920, 2139095040, 1.02, 123598503.69
2139095040, 2264924160, 1.05, 119939947.78
2264924160, 2390753280, 1.04, 121157355.38
2390753280, 2516582400, 1.01, 124098347.40
2516582400, 2642411520, 1.04, 120431178.52
2642411520, 2768240640, 1.05, 120213018.42
2768240640, 2894069760, 1.01, 124554750.28
2894069760, 3019898880, 1.06, 118398759.91
3019898880, 3145728000, 1.02, 123532487.86
3145728000, 3271557120, 1.04, 121425190.33
3271557120, 3397386240, 1.04, 120644640.38
3397386240, 3523215360, 1.07, 118056467.97
3523215360, 3649044480, 1.00, 126112627.75
3649044480, 3774873600, 1.04, 121298464.31
3774873600, 3900702720, 1.07, 117610719.44
3900702720, 4026531840, 0.99, 126623345.56
4026531840, 4152360960, 1.04, 121159153.35
4152360960, 4278190080, 1.07, 117255150.10
4278190080, 4404019200, 0.99, 127202872.74
4404019200, 4529848320, 1.04, 121152267.16
4529848320, 4655677440, 1.08, 116787842.38
4655677440, 4781506560, 0.99, 127648491.14
4781506560, 4907335680, 1.04, 121148443.98
4907335680, 5033164800, 1.07, 117163489.02
5033164800, 5158993920, 0.99, 126617821.40
5158993920, 5284823040, 1.06, 119154960.52
5284823040, 5410652160, 1.07, 117308066.30
5410652160, 5536481280, 0.99, 126555479.35
5536481280, 5662310400, 1.06, 119002099.73
5662310400, 5788139520, 1.07, 117502631.49
5788139520, 5913968640, 0.99, 126572546.13
5913968640, 6039797760, 1.06, 118764078.01
6039797760, 6165626880, 1.07, 117793231.36
6165626880, 6291456000, 1.00, 126424726.36
6291456000, 6417285120, 1.06, 118656462.28
6417285120, 6543114240, 1.07, 118017212.22
6543114240, 6668943360, 1.00, 126234212.15
6668943360, 6794772480, 1.06, 118566332.09
6794772480, 6920601600, 1.06, 118181530.63
6920601600, 7046430720, 1.00, 125719161.37
7046430720, 7172259840, 1.06, 118832527.00
7172259840, 7298088960, 1.06, 118502808.19
7298088960, 7423918080, 1.01, 125056394.54
7423918080, 7549747200, 1.06, 119130972.72
7549747200, 7675576320, 1.06, 118669882.63
7675576320, 7801405440, 1.01, 124638147.91
7801405440, 7927234560, 1.05, 119395754.39
7927234560, 8053063680, 1.06, 118911165.88
8053063680, 8178892800, 1.01, 123989482.22
8178892800, 8304721920, 1.05, 119728929.71
8304721920, 8430551040, 1.06, 119087107.27
8430551040, 8556380160, 1.02, 123369028.69
8556380160, 8682209280, 1.05, 119983043.63
8682209280, 8808038400, 1.05, 119429537.89
8808038400, 8933867520, 1.02, 122973447.81
8933867520, 9059696640, 1.05, 120219239.12
9059696640, 9185525760, 1.05, 119609996.67
9185525760, 9311354880, 1.03, 122383610.64
9311354880, 9437184000, 1.04, 120766501.20
9437184000, 9563013120, 1.05, 119686704.49
