/dev/sdb: Reading from 0 to 250059350016 in 67108864 byte chunks.
0, 67108864, 2.18, 30827612.58
67108864, 134217728, 2.17, 30898347.82
134217728, 201326592, 2.17, 30979748.68
201326592, 268435456, 2.17, 30985798.69
268435456, 335544320, 2.17, 30982873.30
335544320, 402653184, 2.17, 30978334.43
402653184, 469762048, 2.17, 30992194.93
469762048, 536870912, 2.17, 30980847.40
536870912, 603979776, 2.17, 30979177.38
603979776, 671088640, 2.17, 30991047.40
671088640, 738197504, 2.17, 30977571.41
738197504, 805306368, 2.17, 30978034.80
805306368, 872415232, 2.17, 30988736.62
872415232, 939524096, 2.17, 30983117.06
939524096, 1006632960, 2.17, 30980991.24
1006632960, 1073741824, 2.17, 30986014.52
1073741824, 1140850688, 2.17, 30982945.21
1140850688, 1207959552, 2.17, 30978122.69
1207959552, 1275068416, 2.17, 30991215.35
1275068416, 1342177280, 2.17, 30980647.63
1342177280, 1409286144, 2.17, 30979369.12
1409286144, 1476395008, 2.17, 30992578.79
1476395008, 1543503872, 2.17, 30980244.10
1543503872, 1610612736, 2.17, 30977355.70
1610612736, 1677721600, 2.17, 30991235.32
1677721600, 1744830464, 2.17, 30978486.22
1744830464, 1811939328, 2.17, 30982993.17
1811939328, 1879048192, 2.17, 30987237.62
1879048192, 1946157056, 2.17, 30979385.08
1946157056, 2013265920, 2.17, 30982781.37
2013265920, 2080374784, 2.17, 30990167.83
2080374784, 2147483648, 2.17, 30979269.23
2147483648, 2214592512, 2.17, 30983932.29
2214592512, 2281701376, 2.17, 30989032.45
2281701376, 2348810240, 2.17, 30974735.42
2348810240, 2415919104, 2.17, 30984739.57
2415919104, 2483027968, 2.17, 30964302.67
2483027968, 2550136832, 2.17, 30984447.80
2550136832, 2617245696, 2.17, 30981954.23
2617245696, 2684354560, 2.17, 30982166.00
2684354560, 2751463424, 2.17, 30988208.94
2751463424, 2818572288, 2.17, 30979057.49
2818572288, 2885681152, 2.17, 30979540.89
2885681152, 2952790016, 2.17, 30995226.08
2952790016, 3019898880, 2.17, 30982309.82
3019898880, 3087007744, 2.17, 30983085.06
3087007744, 3154116608, 2.17, 30984867.45
3154116608, 3221225472, 2.17, 30979792.61
3221225472, 3288334336, 2.17, 30983264.88
3288334336, 3355443200, 2.17, 30987417.49
3355443200, 3422552064, 2.17, 30982925.22
3422552064, 3489660928, 2.17, 30979872.50
3489660928, 3556769792, 2.17, 30987345.52
3556769792, 3623878656, 2.17, 30982114.05
3623878656, 3690987520, 2.17, 30983296.87
3690987520, 3758096384, 2.17, 30987225.60
3758096384, 3825205248, 2.17, 30981782.38
3825205248, 3892314112, 2.17, 30983113.03
3892314112, 3959422976, 2.17, 30987061.73
3959422976, 4026531840, 2.17, 30979748.65
4026531840, 4093640704, 2.17, 30983013.14
4093640704, 4160749568, 2.17, 30987021.73
4160749568, 4227858432, 2.17, 30981354.84
4227858432, 4294967296, 2.17, 30980655.61
4294967296, 4362076160, 2.17, 30986721.96
4362076160, 4429185024, 2.17, 30863897.28
4429185024, 4496293888, 2.17, 30984739.55
4496293888, 4563402752, 2.17, 30987005.74
4563402752, 4630511616, 2.17, 30982873.26
4630511616, 4697620480, 2.17, 30982142.00
4697620480, 4764729344, 2.17, 30987705.27
4764729344, 4831838208, 2.17, 30978350.37
4831838208, 4898947072, 2.17, 30982953.17
4898947072, 4966055936, 2.17, 30967368.27
4966055936, 5033164800, 2.17, 30981626.52
5033164800, 5100273664, 2.17, 30863437.30
5100273664, 5167382528, 2.17, 30987141.64
5167382528, 5234491392, 2.17, 30981890.26
5234491392, 5301600256, 2.17, 30865301.08
5301600256, 5368709120, 2.17, 30987101.70
5368709120, 5435817984, 2.18, 30784740.40
5435817984, 5502926848, 2.19, 30679427.73
5502926848, 5570035712, 2.19, 30657877.21
5570035712, 5637144576, 2.19, 30674648.30
5637144576, 5704253440, 2.18, 30797555.57
5704253440, 5771362304, 2.19, 30653992.42
5771362304, 5838471168, 2.19, 30676391.45
5838471168, 5905580032, 2.19, 30678111.30
5905580032, 5972688896, 2.19, 30679972.36
5972688896, 6039797760, 2.19, 30659215.41
6039797760, 6106906624, 2.19, 30677848.78
6106906624, 6174015488, 2.19, 30679654.99
6174015488, 6241124352, 2.19, 30660228.91
6241124352, 6308233216, 2.18, 30793153.72
6308233216, 6375342080, 2.19, 30676289.58
6375342080, 6442450944, 2.20, 30563163.05
6442450944, 6509559808, 2.19, 30661469.47
6509559808, 6576668672, 2.19, 30675490.46
6576668672, 6643777536, 2.20, 30563855.23
6643777536, 6710886400, 2.19, 30678076.03
6710886400, 6777995264, 2.19, 30660463.70
6777995264, 6845104128, 2.19, 30677648.97
6845104128, 6912212992, 2.18, 30794270.84
6912212992, 6979321856, 2.19, 30656104.87
