Using 64bit support, timing /dev/hda from 0 to the end by 67108864.
offset,  size,  time (s), throughput (bytes/s)
 0, 67108864, 2.3550, 28496671.72
67108864, 134217728, 2.2928, 29268792.90
134217728, 201326592, 2.2948, 29244444.29
201326592, 268435456, 2.2877, 29334643.53
268435456, 335544320, 2.3424, 28649678.64
335544320, 402653184, 2.2874, 29338914.13
402653184, 469762048, 2.2860, 29356330.02
469762048, 536870912, 2.2899, 29306038.21
536870912, 603979776, 2.2872, 29341171.77
603979776, 671088640, 2.2880, 29330861.30
671088640, 738197504, 2.2832, 29391919.03
738197504, 805306368, 2.2893, 29314564.01
805306368, 872415232, 2.2842, 29379849.22
872415232, 939524096, 2.2902, 29302045.85
939524096, 1006632960, 2.2900, 29305295.96
1006632960, 1073741824, 2.2858, 29359579.34
1073741824, 1140850688, 2.2920, 29279532.43
1140850688, 1207959552, 2.2853, 29365296.29
1207959552, 1275068416, 2.2879, 29331592.03
1275068416, 1342177280, 2.2896, 29310185.28
1342177280, 1409286144, 2.2937, 29257410.72
1409286144, 1476395008, 2.2853, 29365913.08
1476395008, 1543503872, 2.2857, 29360452.80
1543503872, 1610612736, 2.2911, 29290637.79
1610612736, 1677721600, 2.2921, 29278293.34
1677721600, 1744830464, 2.2914, 29286994.71
1744830464, 1811939328, 2.2875, 29337387.86
1811939328, 1879048192, 2.2922, 29276964.95
1879048192, 1946157056, 2.2876, 29336092.57
1946157056, 2013265920, 2.2870, 29343442.58
2013265920, 2080374784, 2.2948, 29243590.46
2080374784, 2147483648, 2.2894, 29313501.21
2147483648, 2214592512, 2.2869, 29345097.81
2214592512, 2281701376, 2.2858, 29358924.28
2281701376, 2348810240, 2.2939, 29255854.65
2348810240, 2415919104, 2.2858, 29358449.06
2415919104, 2483027968, 2.2914, 29286649.63
2483027968, 2550136832, 2.2887, 29322223.53
2550136832, 2617245696, 2.2878, 29332976.66
2617245696, 2684354560, 2.2903, 29300817.65
2684354560, 2751463424, 2.2863, 29352131.38
2751463424, 2818572288, 2.2908, 29295317.60
2818572288, 2885681152, 2.2910, 29292645.07
2885681152, 2952790016, 2.2880, 29330233.16
2952790016, 3019898880, 2.2915, 29285512.18
3019898880, 3087007744, 2.2889, 29319008.09
3087007744, 3154116608, 2.2884, 29326118.87
3154116608, 3221225472, 2.2938, 29256926.02
3221225472, 3288334336, 2.2889, 29318867.19
3288334336, 3355443200, 2.2931, 29265448.79
3355443200, 3422552064, 2.2882, 29328054.11
3422552064, 3489660928, 2.2895, 29311222.23
3489660928, 3556769792, 2.2877, 29334028.05
3556769792, 3623878656, 2.2895, 29311247.83
3623878656, 3690987520, 2.2891, 29316459.30
3690987520, 3758096384, 2.2905, 29298809.25
3758096384, 3825205248, 2.2900, 29305513.51
3825205248, 3892314112, 2.2976, 29208372.25
3892314112, 3959422976, 2.2860, 29356676.76
3959422976, 4026531840, 2.2914, 29286918.03
4026531840, 4093640704, 2.2892, 29315421.98
4093640704, 4160749568, 2.2902, 29302468.07
4160749568, 4227858432, 2.2909, 29294205.05
4227858432, 4294967296, 2.2893, 29313923.76
4294967296, 4362076160, 2.2858, 29358949.97
4362076160, 4429185024, 2.2912, 29290343.76
4429185024, 4496293888, 2.2884, 29325990.71
4496293888, 4563402752, 2.2918, 29281640.39
4563402752, 4630511616, 2.2904, 29300549.00
4630511616, 4697620480, 2.2938, 29256785.72
4697620480, 4764729344, 2.2933, 29263445.23
4764729344, 4831838208, 2.2870, 29344109.78
4831838208, 4898947072, 2.2888, 29320314.68
4898947072, 4966055936, 2.2872, 29340709.95
4966055936, 5033164800, 2.2880, 29331258.71
5033164800, 5100273664, 2.2910, 29292005.78
5100273664, 5167382528, 2.2851, 29367712.21
5167382528, 5234491392, 2.2909, 29294013.24
5234491392, 5301600256, 2.2908, 29294882.80
5301600256, 5368709120, 2.2876, 29335605.27
5368709120, 5435817984, 2.2894, 29312220.84
5435817984, 5502926848, 2.2868, 29346445.22
5502926848, 5570035712, 2.2881, 29329592.23
5570035712, 5637144576, 2.2920, 29279315.26
5637144576, 5704253440, 2.2920, 29279928.45
5704253440, 5771362304, 2.2887, 29321365.16
5771362304, 5838471168, 2.2931, 29265831.66
5838471168, 5905580032, 2.2854, 29364730.92
5905580032, 5972688896, 2.2890, 29318213.95
5972688896, 6039797760, 2.2897, 29309174.00
6039797760, 6106906624, 2.2864, 29351348.28
6106906624, 6174015488, 2.2881, 29329566.59
6174015488, 6241124352, 2.2942, 29251735.69
6241124352, 6308233216, 2.2897, 29308649.19
6308233216, 6375342080, 2.2903, 29301060.72
6375342080, 6442450944, 2.2915, 29285473.84
6442450944, 6509559808, 2.2877, 29334784.58
6509559808, 6576668672, 2.2883, 29326605.86
