offset,  size,  time (s), throughput (bytes/s)
 0, 4194304, 1.7075, 2456351.67
4194304, 8388608, 1.6050, 2613341.91
8388608, 12582912, 1.5520, 2702454.52
12582912, 16777216, 1.5486, 2708496.14
16777216, 20971520, 1.6633, 2521667.09
20971520, 25165824, 1.6326, 2569088.40
25165824, 29360128, 1.5964, 2627353.19
29360128, 33554432, 1.6001, 2621271.26
33554432, 37748736, 1.4980, 2800012.55
37748736, 41943040, 1.5832, 2649320.79
41943040, 46137344, 1.5817, 2651835.00
46137344, 50331648, 1.6167, 2594290.75
50331648, 54525952, 1.6010, 2619742.08
54525952, 58720256, 1.5520, 2702508.50
58720256, 62914560, 1.6014, 2619174.41
62914560, 67108864, 1.5430, 2718259.30
67108864, 71303168, 1.6254, 2580428.92
71303168, 75497472, 1.5995, 2622259.46
75497472, 79691776, 1.5509, 2704449.70
79691776, 83886080, 1.5078, 2781767.15
83886080, 88080384, 1.4860, 2822510.34
88080384, 92274688, 1.5355, 2731538.06
92274688, 96468992, 1.5411, 2721672.39
96468992, 100663296, 1.5399, 2723809.26
100663296, 104857600, 1.5583, 2691517.01
104857600, 109051904, 1.6708, 2510404.80
109051904, 113246208, 1.5495, 2706802.40
113246208, 117440512, 1.5060, 2785101.25
117440512, 121634816, 1.5550, 2697233.96
121634816, 125829120, 1.6245, 2581909.35
125829120, 130023424, 1.5091, 2779319.23
130023424, 134217728, 1.5840, 2647942.60
134217728, 138412032, 1.5755, 2662240.50
138412032, 142606336, 1.6435, 2552091.69
142606336, 146800640, 1.5692, 2672845.50
146800640, 150994944, 1.5937, 2631741.62
150994944, 155189248, 1.5202, 2759123.72
155189248, 159383552, 1.6269, 2578129.04
159383552, 163577856, 1.5699, 2671653.73
163577856, 167772160, 1.6473, 2546131.79
167772160, 171966464, 1.5590, 2690443.14
171966464, 176160768, 1.5975, 2625475.03
176160768, 180355072, 1.5503, 2705456.25
180355072, 184549376, 1.6289, 2574998.30
184549376, 188743680, 1.5851, 2646069.95
188743680, 192937984, 1.6093, 2606355.72
192937984, 197132288, 1.5545, 2698150.09
197132288, 201326592, 1.5604, 2687900.01
201326592, 205520896, 1.6346, 2565885.37
205520896, 209715200, 1.5357, 2731134.30
209715200, 213909504, 1.5572, 2693464.94
213909504, 218103808, 1.5312, 2739160.56
218103808, 222298112, 1.5592, 2690041.09
222298112, 226492416, 1.5207, 2758100.43
226492416, 230686720, 1.5747, 2663523.67
230686720, 234881024, 1.5170, 2764916.71
234881024, 239075328, 1.5817, 2651853.44
239075328, 243269632, 1.5009, 2794516.64
243269632, 247463936, 1.5775, 2658753.95
247463936, 251658240, 1.5270, 2746716.00
251658240, 255852544, 1.4812, 2831618.67
255852544, 260046848, 1.5011, 2794120.12
260046848, 264241152, 1.5436, 2717248.48
264241152, 268435456, 1.5247, 2750866.55
268435456, 272629760, 1.5665, 2677561.69
272629760, 276824064, 1.5283, 2744433.50
276824064, 281018368, 1.5244, 2751525.23
281018368, 285212672, 1.4996, 2796868.32
285212672, 289406976, 1.6164, 2594913.50
289406976, 293601280, 1.4688, 2855653.57
293601280, 297795584, 1.4622, 2868521.93
297795584, 301989888, 1.5130, 2772235.76
301989888, 306184192, 1.5918, 2634869.60
306184192, 310378496, 1.5345, 2733298.53
310378496, 314572800, 1.5048, 2787361.16
314572800, 318767104, 1.5405, 2722697.11
318767104, 322961408, 1.5561, 2695323.88
322961408, 327155712, 1.4619, 2869130.22
327155712, 331350016, 1.4905, 2813988.95
331350016, 335544320, 1.5348, 2732780.30
335544320, 339738624, 1.5165, 2765844.75
339738624, 343932928, 1.5592, 2690103.20
343932928, 348127232, 1.5344, 2733469.54
348127232, 352321536, 1.5161, 2766561.72
352321536, 356515840, 1.5315, 2738752.76
356515840, 360710144, 1.5341, 2734116.35
360710144, 364904448, 1.5497, 2706598.03
364904448, 369098752, 1.5345, 2733414.32
369098752, 373293056, 1.5030, 2790591.72
373293056, 377487360, 1.5374, 2728235.06
377487360, 381681664, 1.5148, 2768844.64
381681664, 385875968, 1.5368, 2729255.84
385875968, 390070272, 1.5757, 2661924.54
390070272, 394264576, 1.4896, 2815802.53
