/dev/sdb: Reading from 0 to 80025837568 in 37748736 byte chunks.
0, 37748736, 2.17, 17395730.26
37748736, 75497472, 1.91, 19763735.24
75497472, 113246208, 1.91, 19763737.70
113246208, 150994944, 1.91, 19763735.24
150994944, 188743680, 1.91, 19763735.24
188743680, 226492416, 1.91, 19763737.70
226492416, 264241152, 1.91, 19763735.24
264241152, 301989888, 1.91, 19763737.70
301989888, 339738624, 1.90, 19867754.79
339738624, 377487360, 1.91, 19763735.24
377487360, 415236096, 1.91, 19763737.70
415236096, 452984832, 1.91, 19763735.24
452984832, 490733568, 1.91, 19763735.24
490733568, 528482304, 1.91, 19763737.70
528482304, 566231040, 1.91, 19763735.24
566231040, 603979776, 1.91, 19763735.24
603979776, 641728512, 1.91, 19763737.70
641728512, 679477248, 1.91, 19763735.24
679477248, 717225984, 1.91, 19763737.70
717225984, 754974720, 1.91, 19763735.24
754974720, 792723456, 1.91, 19763735.24
792723456, 830472192, 1.91, 19763737.70
830472192, 868220928, 1.91, 19763735.24
868220928, 905969664, 1.91, 19763735.24
905969664, 943718400, 1.91, 19763737.70
943718400, 981467136, 1.90, 19867754.79
981467136, 1019215872, 1.91, 19763735.24
1019215872, 1056964608, 1.91, 19763737.70
1056964608, 1094713344, 1.91, 19763735.24
1094713344, 1132462080, 1.91, 19763737.70
1132462080, 1170210816, 1.91, 19763735.24
1170210816, 1207959552, 1.91, 19763735.24
1207959552, 1245708288, 1.91, 19763737.70
1245708288, 1283457024, 1.91, 19763735.24
1283457024, 1321205760, 1.91, 19763735.24
1321205760, 1358954496, 1.91, 19763737.70
1358954496, 1396703232, 1.91, 19763735.24
1396703232, 1434451968, 1.91, 19763735.24
1434451968, 1472200704, 1.90, 19867757.29
1472200704, 1509949440, 1.91, 19763735.24
1509949440, 1547698176, 1.91, 19763737.70
1547698176, 1585446912, 1.91, 19763735.24
1585446912, 1623195648, 1.91, 19763735.24
1623195648, 1660944384, 1.91, 19763737.70
1660944384, 1698693120, 1.91, 19763735.24
1698693120, 1736441856, 1.91, 19763735.24
1736441856, 1774190592, 1.91, 19763737.70
1774190592, 1811939328, 1.91, 19763735.24
1811939328, 1849688064, 1.90, 19867754.79
1849688064, 1887436800, 1.91, 19763737.70
1887436800, 1925185536, 1.91, 19763735.24
1925185536, 1962934272, 1.91, 19763737.70
1962934272, 2000683008, 1.91, 19763735.24
2000683008, 2038431744, 1.91, 19763735.24
2038431744, 2076180480, 1.91, 19763737.70
2076180480, 2113929216, 1.91, 19763735.24
2113929216, 2151677952, 1.91, 19763735.24
2151677952, 2189426688, 1.91, 19763737.70
2189426688, 2227175424, 1.91, 19763735.24
2227175424, 2264924160, 1.91, 19763735.24
2264924160, 2302672896, 1.91, 19763737.70
2302672896, 2340421632, 1.91, 19763735.24
2340421632, 2378170368, 1.90, 19867757.29
2378170368, 2415919104, 1.91, 19763735.24
2415919104, 2453667840, 1.91, 19763735.24
2453667840, 2491416576, 1.91, 19763737.70
2491416576, 2529165312, 1.91, 19763735.24
2529165312, 2566914048, 1.91, 19763735.24
2566914048, 2604662784, 1.91, 19763737.70
2604662784, 2642411520, 1.91, 19763735.24
2642411520, 2680160256, 1.91, 19763735.24
2680160256, 2717908992, 1.91, 19763737.70
2717908992, 2755657728, 1.91, 19763735.24
2755657728, 2793406464, 1.91, 19763737.70
2793406464, 2831155200, 1.91, 19763735.24
2831155200, 2868903936, 1.90, 19867754.79
2868903936, 2906652672, 1.91, 19763737.70
2906652672, 2944401408, 1.91, 19763735.24
2944401408, 2982150144, 1.91, 19763735.24
2982150144, 3019898880, 1.91, 19763737.70
3019898880, 3057647616, 1.91, 19763735.24
3057647616, 3095396352, 1.91, 19763735.24
3095396352, 3133145088, 1.91, 19763737.70
3133145088, 3170893824, 1.91, 19763735.24
3170893824, 3208642560, 1.91, 19763737.70
3208642560, 3246391296, 1.91, 19763735.24
3246391296, 3284140032, 1.91, 19763735.24
3284140032, 3321888768, 1.91, 19763737.70
3321888768, 3359637504, 1.91, 19763735.24
3359637504, 3397386240, 1.91, 19763735.24
3397386240, 3435134976, 1.90, 19867757.29
3435134976, 3472883712, 1.91, 19763735.24
3472883712, 3510632448, 1.91, 19763735.24
3510632448, 3548381184, 1.91, 19763737.70
3548381184, 3586129920, 1.91, 19763735.24
3586129920, 3623878656, 1.91, 19763737.70
3623878656, 3661627392, 1.91, 19763735.24
3661627392, 3699376128, 1.91, 19763735.24
3699376128, 3737124864, 1.91, 19763737.70
3737124864, 3774873600, 1.91, 19763735.24
3774873600, 3812622336, 1.91, 19763735.24
3812622336, 3850371072, 1.91, 19763737.70
3850371072, 3888119808, 1.91, 19763735.24
3888119808, 3925868544, 1.91, 19763735.24
3925868544, 3963617280, 1.91, 19763737.70
3963617280, 4001366016, 1.91, 19763735.24
4001366016, 4039114752, 1.91, 19763735.24
4039114752, 4076863488, 1.91, 19763737.70
4076863488, 4114612224, 1.91, 19763735.24
4114612224, 4152360960, 1.91, 19763737.70
4152360960, 4190109696, 1.90, 19867754.79
4190109696, 4227858432, 1.91, 19763735.24
4227858432, 4265607168, 1.91, 19763737.70
4265607168, 4303355904, 1.91, 19763735.24
4303355904, 4341104640, 1.91, 19763735.24
4341104640, 4378853376, 1.91, 19763737.70
4378853376, 4416602112, 1.91, 19763735.24
4416602112, 4454350848, 1.91, 19763735.24
4454350848, 4492099584, 1.91, 19763737.70
4492099584, 4529848320, 1.91, 19763735.24
4529848320, 4567597056, 1.90, 19867757.29
4567597056, 4605345792, 1.91, 19763735.24
4605345792, 4643094528, 1.91, 19763735.24
4643094528, 4680843264, 1.91, 19763737.70
4680843264, 4718592000, 1.91, 19763735.24
4718592000, 4756340736, 1.91, 19763735.24
4756340736, 4794089472, 1.91, 19763737.70
4794089472, 4831838208, 1.91, 19763735.24
4831838208, 4869586944, 1.91, 19763735.24
4869586944, 4907335680, 1.91, 19763737.70
4907335680, 4945084416, 1.91, 19763735.24
4945084416, 4982833152, 1.91, 19763737.70
4982833152, 5020581888, 1.91, 19763735.24
5020581888, 5058330624, 1.90, 19867754.79
5058330624, 5096079360, 1.91, 19763737.70
5096079360, 5133828096, 1.91, 19763735.24
5133828096, 5171576832, 1.91, 19763735.24
5171576832, 5209325568, 1.91, 19763737.70
5209325568, 5247074304, 1.91, 19763735.24
5247074304, 5284823040, 1.91, 19763735.24
5284823040, 5322571776, 1.91, 19763737.70
5322571776, 5360320512, 1.91, 19763735.24
5360320512, 5398069248, 1.91, 19763737.70
5398069248, 5435817984, 1.90, 19867754.79
5435817984, 5473566720, 1.90, 19867754.79
5473566720, 5511315456, 1.91, 19763737.70
5511315456, 5549064192, 1.91, 19763735.24
5549064192, 5586812928, 1.91, 19763735.24
5586812928, 5624561664, 1.91, 19763737.70
5624561664, 5662310400, 1.91, 19763735.24
5662310400, 5700059136, 1.91, 19763735.24
5700059136, 5737807872, 1.91, 19763737.70
5737807872, 5775556608, 1.91, 19763735.24
5775556608, 5813305344, 1.91, 19763737.70
5813305344, 5851054080, 1.90, 19867754.79
5851054080, 5888802816, 1.91, 19763735.24
5888802816, 5926551552, 1.91, 19763737.70
5926551552, 5964300288, 1.91, 19763735.24
5964300288, 6002049024, 1.91, 19763735.24
6002049024, 6039797760, 1.91, 19763737.70
6039797760, 6077546496, 1.91, 19763735.24
6077546496, 6115295232, 1.91, 19763735.24
6115295232, 6153043968, 1.91, 19763737.70
6153043968, 6190792704, 1.91, 19763735.24
6190792704, 6228541440, 1.91, 19763737.70
6228541440, 6266290176, 1.91, 19763735.24
6266290176, 6304038912, 1.91, 19763735.24
6304038912, 6341787648, 1.91, 19763737.70
6341787648, 6379536384, 1.91, 19763735.24
6379536384, 6417285120, 1.91, 19763735.24
6417285120, 6455033856, 1.90, 19867757.29
6455033856, 6492782592, 1.91, 19763735.24
6492782592, 6530531328, 1.91, 19763735.24
6530531328, 6568280064, 1.91, 19763737.70
6568280064, 6606028800, 1.91, 19763735.24
6606028800, 6643777536, 1.91, 19763737.70
6643777536, 6681526272, 1.91, 19763735.24
6681526272, 6719275008, 1.91, 19763735.24
6719275008, 6757023744, 1.91, 19763737.70
6757023744, 6794772480, 1.91, 19763735.24
6794772480, 6832521216, 1.91, 19763735.24
