/dev/sdc: Reading from 0 to 250059350016 in 125829120 byte chunks.
0, 125829120, 1.18, 106295741.61
125829120, 251658240, 1.11, 113649890.82
251658240, 377487360, 1.07, 117782722.19
377487360, 503316480, 1.06, 118272465.01
503316480, 629145600, 1.07, 118104159.03
629145600, 754974720, 1.06, 118232602.24
754974720, 880803840, 1.06, 118274810.51
880803840, 1006632960, 1.06, 118228667.84
1006632960, 1132462080, 1.06, 118411561.53
1132462080, 1258291200, 1.07, 117963589.55
1258291200, 1384120320, 1.06, 118231126.81
1384120320, 1509949440, 1.06, 118407032.36
1509949440, 1635778560, 1.06, 118231119.92
1635778560, 1761607680, 1.06, 118233765.97
1761607680, 1887436800, 1.06, 118177213.27
1887436800, 2013265920, 1.09, 115741655.65
2013265920, 2139095040, 1.09, 115652149.29
2139095040, 2264924160, 1.07, 117724954.17
2264924160, 2390753280, 1.07, 118103492.92
2390753280, 2516582400, 1.06, 118410231.17
2516582400, 2642411520, 1.07, 118097835.07
2642411520, 2768240640, 1.06, 118407671.15
2768240640, 2894069760, 1.06, 118231577.18
2894069760, 3019898880, 1.07, 117972071.06
3019898880, 3145728000, 1.06, 118408899.61
3145728000, 3271557120, 1.06, 118229637.31
3271557120, 3397386240, 1.06, 118275959.06
3397386240, 3523215360, 1.07, 117908082.71
3523215360, 3649044480, 1.07, 117974219.73
3649044480, 3774873600, 1.06, 118407717.50
3774873600, 3900702720, 1.06, 118231708.93
3900702720, 4026531840, 1.06, 118408612.02
4026531840, 4152360960, 1.07, 118095596.56
4152360960, 4278190080, 1.07, 118107588.83
4278190080, 4404019200, 1.06, 118408347.49
4404019200, 4529848320, 1.07, 118096410.22
4529848320, 4655677440, 1.06, 118408371.56
4655677440, 4781506560, 1.06, 118233199.26
4781506560, 4907335680, 1.07, 117970664.95
4907335680, 5033164800, 1.06, 118409670.35
5033164800, 5158993920, 1.06, 118231662.16
5158993920, 5284823040, 1.06, 118409429.11
5284823040, 5410652160, 1.07, 118094149.37
5410652160, 5536481280, 1.06, 118409943.68
5536481280, 5662310400, 1.07, 118094745.89
5662310400, 5788139520, 1.07, 118097679.56
5788139520, 5913968640, 1.06, 118409273.33
5913968640, 6039797760, 1.06, 118230708.33
6039797760, 6165626880, 1.06, 118274056.31
6165626880, 6291456000, 1.07, 118104538.26
6291456000, 6417285120, 1.06, 118233587.32
6417285120, 6543114240, 1.06, 118274647.64
6543114240, 6668943360, 1.06, 118231810.69
6668943360, 6794772480, 1.06, 118406005.05
6794772480, 6920601600, 1.07, 118108099.89
6920601600, 7046430720, 1.07, 118096943.36
7046430720, 7172259840, 1.06, 118408448.56
7172259840, 7298088960, 1.06, 118230700.22
7298088960, 7423918080, 1.06, 118220546.03
7423918080, 7549747200, 1.07, 118104725.05
7549747200, 7675576320, 1.06, 118232376.72
7675576320, 7801405440, 1.06, 118273800.28
7801405440, 7927234560, 1.07, 117302908.48
7927234560, 8053063680, 1.06, 118406385.89
8053063680, 8178892800, 1.07, 117974156.79
8178892800, 8304721920, 1.06, 118232958.52
8304721920, 8430551040, 1.06, 118408067.93
8430551040, 8556380160, 1.06, 118229157.18
8556380160, 8682209280, 1.06, 118264134.99
8682209280, 8808038400, 1.07, 117130958.83
8808038400, 8933867520, 1.06, 118230855.74
8933867520, 9059696640, 1.06, 118274366.82
9059696640, 9185525760, 1.06, 118229893.37
9185525760, 9311354880, 1.06, 118410479.99
9311354880, 9437184000, 1.07, 117970287.57
9437184000, 9563013120, 1.06, 118233804.85
9563013120, 9688842240, 1.06, 118407927.20
9688842240, 9814671360, 1.07, 118095813.35
9814671360, 9940500480, 1.06, 118408121.75
9940500480, 10066329600, 1.07, 118108246.78
10066329600, 10192158720, 1.06, 118231289.89
10192158720, 10317987840, 1.06, 118271689.05
10317987840, 10443816960, 1.06, 118232524.69
10443816960, 10569646080, 1.06, 118407282.06
10569646080, 10695475200, 1.07, 117972565.03
10695475200, 10821304320, 1.06, 118232058.32
10821304320, 10947133440, 1.06, 118409709.13
10947133440, 11072962560, 1.07, 118094365.61
11072962560, 11198791680, 1.06, 118409297.07
11198791680, 11324620800, 1.07, 118105413.91
11324620800, 11450449920, 1.07, 118098779.56
11450449920, 11576279040, 1.06, 118407164.95
11576279040, 11702108160, 1.06, 118230467.59
11702108160, 11827937280, 1.06, 118408689.90
11827937280, 11953766400, 1.07, 117977053.39
11953766400, 12079595520, 1.06, 118229761.39
12079595520, 12205424640, 1.06, 118408270.05
12205424640, 12331253760, 1.07, 118098237.21
12331253760, 12457082880, 1.06, 118405647.72
12457082880, 12582912000, 1.07, 118052928.50
12582912000, 12708741120, 1.07, 118098902.26
12708741120, 12834570240, 1.06, 118408246.32
12834570240, 12960399360, 1.06, 118229078.31
12960399360, 13086228480, 1.06, 118277015.02
13086228480, 13212057600, 1.06, 118227868.90
13212057600, 13337886720, 1.07, 118108696.77
13337886720, 13463715840, 1.06, 118407554.26
13463715840, 13589544960, 1.07, 118097431.83
13589544960, 13715374080, 1.06, 118409180.07
13715374080, 13841203200, 1.06, 118228846.13
13841203200, 13967032320, 1.07, 117975925.35
13967032320, 14092861440, 1.06, 118407335.87
14092861440, 14218690560, 1.06, 118230902.51
14218690560, 14344519680, 1.06, 118220584.57
14344519680, 14470348800, 1.06, 118230778.76
14470348800, 14596177920, 1.07, 118106481.57
14596177920, 14722007040, 1.06, 118274196.61
14722007040, 14847836160, 1.06, 118229792.50
14847836160, 14973665280, 1.06, 118410090.43
14973665280, 15099494400, 1.06, 118228993.55
15099494400, 15225323520, 1.07, 117972558.39
15225323520, 15351152640, 1.06, 118358579.18
15351152640, 15476981760, 1.06, 118230848.41
15476981760, 15602810880, 1.06, 118271486.84
15602810880, 15728640000, 1.06, 118230832.42
15728640000, 15854469120, 1.07, 118110639.22
15854469120, 15980298240, 1.06, 118271999.10
15980298240, 16106127360, 1.06, 118229738.51
16106127360, 16231956480, 1.06, 118407289.52
16231956480, 16357785600, 1.07, 118100234.84
16357785600, 16483614720, 1.07, 118103671.50
16483614720, 16609443840, 1.06, 118409794.81
16609443840, 16735272960, 1.06, 118229800.61
16735272960, 16861102080, 1.06, 118275158.93
16861102080, 16986931200, 1.06, 118228124.18
16986931200, 17112760320, 1.07, 118108866.94
17112760320, 17238589440, 1.06, 118275594.74
17238589440, 17364418560, 1.06, 118228272.70
17364418560, 17490247680, 1.06, 118408884.57
17490247680, 17616076800, 1.07, 118096897.25
17616076800, 17741905920, 1.07, 118107984.04
17741905920, 17867735040, 1.06, 118407545.35
17867735040, 17993564160, 1.07, 118097230.10
17993564160, 18119393280, 1.06, 118409258.18
18119393280, 18245222400, 1.06, 118227845.80
18245222400, 18371051520, 1.07, 118108518.84
18371051520, 18496880640, 1.06, 118276790.11
18496880640, 18622709760, 1.06, 118227697.83
18622709760, 18748538880, 1.06, 118407662.34
18748538880, 18874368000, 1.07, 118098607.86
18874368000, 19000197120, 1.07, 118108688.46
19000197120, 19126026240, 1.06, 118405445.05
19126026240, 19251855360, 1.07, 118097215.91
19251855360, 19377684480, 1.06, 118408542.60
19377684480, 19503513600, 1.06, 118229971.13
19503513600, 19629342720, 1.07, 118107557.79
19629342720, 19755171840, 1.06, 118274188.61
19755171840, 19881000960, 1.06, 118222313.54
19881000960, 20006830080, 1.06, 118405359.37
20006830080, 20132659200, 1.07, 118098616.29
20132659200, 20258488320, 1.07, 118107868.64
20258488320, 20384317440, 1.06, 118407927.53
20384317440, 20510146560, 1.07, 118096510.20
20510146560, 20635975680, 1.06, 118411094.63
20635975680, 20761804800, 1.06, 118230444.04
20761804800, 20887633920, 1.07, 117970217.12
20887633920, 21013463040, 1.06, 118408573.13
21013463040, 21139292160, 1.06, 118230980.61
21139292160, 21265121280, 1.06, 118408581.82
21265121280, 21390950400, 1.07, 118095542.80
21390950400, 21516779520, 1.06, 118411086.72
21516779520, 21642608640, 1.07, 118107643.15
21642608640, 21768437760, 1.07, 118093901.21
21768437760, 21894266880, 1.06, 118408393.96
21894266880, 22020096000, 1.06, 118230320.73
22020096000, 22145925120, 1.06, 118220933.78
22145925120, 22271754240, 1.07, 118107109.47
22271754240, 22397583360, 1.06, 118231461.08
22397583360, 22523412480, 1.06, 118276285.14
22523412480, 22649241600, 1.06, 118227527.32
