/dev/sde: Reading from 0 to 500107862016 in 115343360 byte chunks.
0, 115343360, 1.03, 112128165.37
115343360, 230686720, 1.02, 112942803.30
230686720, 346030080, 1.04, 110390694.73
346030080, 461373440, 1.07, 107828128.99
461373440, 576716800, 1.02, 112748418.06
576716800, 692060160, 1.04, 111304085.75
692060160, 807403520, 1.06, 108423941.29
807403520, 922746880, 1.03, 111936491.29
922746880, 1038090240, 1.03, 112319876.29
1038090240, 1153433600, 1.06, 109091693.49
1153433600, 1268776960, 1.04, 111035689.03
1268776960, 1384120320, 1.02, 112839277.80
1384120320, 1499463680, 1.06, 108466016.78
1499463680, 1614807040, 1.03, 111930341.20
1614807040, 1730150400, 1.03, 111526299.03
1730150400, 1845493760, 1.03, 111554986.57
1845493760, 1960837120, 1.04, 111327126.48
1960837120, 2076180480, 1.02, 112751417.01
2076180480, 2191523840, 1.04, 111219389.42
2191523840, 2306867200, 1.05, 110232957.45
2306867200, 2422210560, 1.02, 112843610.65
2422210560, 2537553920, 1.03, 112244797.25
2537553920, 2652897280, 1.07, 107460433.65
2652897280, 2768240640, 1.03, 111932426.16
2768240640, 2883584000, 1.02, 112841914.41
2883584000, 2998927360, 1.06, 108600717.63
2998927360, 3114270720, 1.03, 111926924.82
3114270720, 3229614080, 1.02, 112835708.36
3229614080, 3344957440, 1.05, 110229132.46
3344957440, 3460300800, 1.04, 110481367.67
3460300800, 3575644160, 1.02, 112615730.43
3575644160, 3690987520, 1.04, 111311570.43
3690987520, 3806330880, 1.05, 109401578.24
3806330880, 3921674240, 1.03, 111936697.25
3921674240, 4037017600, 1.03, 112199783.06
4037017600, 4152360960, 1.06, 109197705.59
4152360960, 4267704320, 1.03, 111928685.66
4267704320, 4383047680, 1.02, 112844204.70
4383047680, 4498391040, 1.06, 108603510.32
4498391040, 4613734400, 1.02, 112838205.05
4613734400, 4729077760, 1.02, 112845753.73
4729077760, 4844421120, 1.05, 109478829.69
4844421120, 4959764480, 1.05, 109375791.96
4959764480, 5075107840, 1.03, 111702056.92
5075107840, 5190451200, 1.04, 111239848.36
5190451200, 5305794560, 1.05, 110347496.39
5305794560, 5421137920, 1.03, 111927714.98
5421137920, 5536481280, 1.03, 112130498.18
5536481280, 5651824640, 1.06, 109268689.79
5651824640, 5767168000, 1.03, 111929057.67
5767168000, 5882511360, 1.02, 112846494.43
5882511360, 5997854720, 1.06, 108597325.73
5997854720, 6113198080, 1.06, 109281370.58
6113198080, 6228541440, 1.02, 112841837.35
6228541440, 6343884800, 1.06, 109096269.97
6343884800, 6459228160, 1.04, 111398578.05
6459228160, 6574571520, 1.02, 112846494.43
6574571520, 6689914880, 1.04, 111194798.60
6689914880, 6805258240, 1.04, 110391545.01
6805258240, 6920601600, 1.02, 112843194.56
6920601600, 7035944960, 1.03, 112090794.62
7035944960, 7151288320, 1.06, 109308603.82
7151288320, 7266631680, 1.02, 112845523.33
7266631680, 7381975040, 1.02, 112841482.32
7381975040, 7497318400, 1.06, 108463583.14
7497318400, 7612661760, 1.02, 112845306.28
7612661760, 7728005120, 1.02, 112845791.38
7728005120, 7843348480, 1.07, 108026946.41
7843348480, 7958691840, 1.03, 111640131.25
7958691840, 8074035200, 1.02, 112840557.45
8074035200, 8189378560, 1.04, 111125659.28
8189378560, 8304721920, 1.05, 109587294.27
8304721920, 8420065280, 1.02, 112842053.39
8420065280, 8535408640, 1.03, 112014190.28
8535408640, 8650752000, 1.05, 109378682.11
8650752000, 8766095360, 1.03, 111925158.60
8766095360, 8881438720, 1.02, 112849363.12
8881438720, 8996782080, 1.06, 108593455.14
8996782080, 9112125440, 1.03, 111935672.87
9112125440, 9227468800, 1.02, 112837018.17
9227468800, 9342812160, 1.05, 109866588.25
9342812160, 9458155520, 1.03, 111510395.12
9458155520, 9573498880, 1.02, 112847843.80
9573498880, 9688842240, 1.04, 110944069.73
9688842240, 9804185600, 1.04, 110636341.07
9804185600, 9919528960, 1.03, 111789810.54
9919528960, 10034872320, 1.03, 112119391.45
10034872320, 10150215680, 1.05, 109418053.45
10150215680, 10265559040, 1.03, 111931515.81
10265559040, 10380902400, 1.02, 112836988.15
10380902400, 10496245760, 1.06, 108607552.40
10496245760, 10611589120, 1.03, 111926509.16
10611589120, 10726932480, 1.02, 112844189.03
10726932480, 10842275840, 1.05, 109820990.20
10842275840, 10957619200, 1.03, 111448006.54
10957619200, 11072962560, 1.02, 112650765.85
11072962560, 11188305920, 1.04, 111067111.92
11188305920, 11303649280, 1.04, 110706680.48
11303649280, 11418992640, 1.02, 112701109.20
11418992640, 11534336000, 1.03, 112036227.25
11534336000, 11649679360, 1.05, 109490500.41
11649679360, 11765022720, 1.03, 111934322.63
11765022720, 11880366080, 1.02, 112842523.46
11880366080, 11995709440, 1.06, 108601153.44
11995709440, 12111052800, 1.02, 112840973.74
12111052800, 12226396160, 1.02, 112846726.17
12226396160, 12341739520, 1.05, 109745080.92
12341739520, 12457082880, 1.03, 111631616.67
12457082880, 12572426240, 1.02, 112838623.75
12572426240, 12687769600, 1.04, 110836374.93
12687769600, 12803112960, 1.04, 110608986.34
12803112960, 12918456320, 1.02, 112759691.77
12918456320, 13033799680, 1.04, 111037234.66
