/dev/scd0: Reading from 0 to 4557373440 in 10485760 byte chunks.
0, 10485760, 1.19, 8808010.87
10485760, 20971520, 1.10, 9512662.47
20971520, 31457280, 1.10, 9561633.48
31457280, 41943040, 1.09, 9611807.86
41943040, 52428800, 1.09, 9662141.60
52428800, 62914560, 1.08, 9712335.45
62914560, 73400320, 1.07, 9761502.79
73400320, 83886080, 1.07, 9810891.58
83886080, 94371840, 1.06, 9860339.69
94371840, 104857600, 1.06, 9908966.89
104857600, 115343360, 1.05, 9958264.98
115343360, 125829120, 1.05, 10005997.71
125829120, 136314880, 1.04, 10053996.99
136314880, 146800640, 1.04, 10102045.01
146800640, 157286400, 1.03, 10149605.48
157286400, 167772160, 1.03, 10197406.71
167772160, 178257920, 1.02, 10244286.59
178257920, 188743680, 1.02, 10291083.84
188743680, 199229440, 1.01, 10338156.10
199229440, 209715200, 1.01, 10384780.99
209715200, 220200960, 1.01, 10431738.44
220200960, 230686720, 1.00, 10477191.90
230686720, 241172480, 1.00, 10523261.52
241172480, 251658240, 0.99, 10568930.00
251658240, 262144000, 0.99, 10614425.51
262144000, 272629760, 0.98, 10659808.02
272629760, 283115520, 0.98, 10705394.78
283115520, 293601280, 0.98, 10750199.88
293601280, 304087040, 0.97, 10794837.48
304087040, 314572800, 0.97, 10838940.35
314572800, 325058560, 0.96, 10884280.03
325058560, 335544320, 0.96, 10928334.69
335544320, 346030080, 0.96, 10973057.76
346030080, 356515840, 0.95, 11015988.24
356515840, 367001600, 0.95, 11059818.10
367001600, 377487360, 0.94, 11103572.72
377487360, 387973120, 0.94, 11146717.36
387973120, 398458880, 0.94, 11190151.85
398458880, 408944640, 0.93, 11233963.17
408944640, 419430400, 0.93, 11275885.23
419430400, 429916160, 0.93, 11318849.24
429916160, 440401920, 0.92, 11361487.52
440401920, 450887680, 0.92, 11403647.89
450887680, 461373440, 0.92, 11446125.80
461373440, 471859200, 0.91, 11488937.20
471859200, 482344960, 0.91, 11529871.03
482344960, 492830720, 0.91, 11571943.96
