/dev/sdd: Reading from 0 to 500107862016 in 83886080 byte chunks.
0, 83886080, 1.07, 78180897.42
83886080, 167772160, 1.06, 79365242.61
167772160, 251658240, 1.01, 82720568.53
251658240, 335544320, 1.06, 79297419.52
335544320, 419430400, 1.07, 78663246.27
419430400, 503316480, 1.07, 78626283.48
503316480, 587202560, 1.06, 79119922.38
587202560, 671088640, 1.02, 82537230.17
671088640, 754974720, 1.05, 80168704.17
754974720, 838860800, 1.07, 78317347.12
838860800, 922746880, 1.06, 78953524.78
922746880, 1006632960, 1.07, 78461645.73
1006632960, 1090519040, 1.02, 82322577.99
1090519040, 1174405120, 1.04, 80715993.81
1174405120, 1258291200, 1.07, 78296088.99
1258291200, 1342177280, 1.06, 78976200.83
1342177280, 1426063360, 1.07, 78611710.09
1426063360, 1509949440, 1.03, 81640718.58
1509949440, 1593835520, 1.03, 81239182.17
1593835520, 1677721600, 1.07, 78644245.97
1677721600, 1761607680, 1.07, 78588039.64
1761607680, 1845493760, 1.07, 78646285.61
1845493760, 1929379840, 1.04, 81046766.44
1929379840, 2013265920, 1.03, 81739942.31
2013265920, 2097152000, 1.07, 78627689.56
2097152000, 2181038080, 1.06, 78936152.98
2181038080, 2264924160, 1.07, 78278535.28
2264924160, 2348810240, 1.04, 80676611.82
2348810240, 2432696320, 1.02, 82359603.71
2432696320, 2516582400, 1.07, 78493642.14
2516582400, 2600468480, 1.06, 78975215.28
2600468480, 2684354560, 1.07, 78626753.00
2684354560, 2768240640, 1.05, 79739943.05
2768240640, 2852126720, 1.02, 82608546.10
2852126720, 2936012800, 1.06, 79158364.72
2936012800, 3019898880, 1.07, 78627839.31
3019898880, 3103784960, 1.07, 78640873.34
3103784960, 3187671040, 1.06, 79236654.56
3187671040, 3271557120, 1.01, 82891376.36
3271557120, 3355443200, 1.06, 79377234.03
3355443200, 3439329280, 1.07, 78666848.71
3439329280, 3523215360, 1.07, 78588888.62
3523215360, 3607101440, 1.06, 79359653.97
3607101440, 3690987520, 1.01, 82670323.85
3690987520, 3774873600, 1.06, 79423540.13
3774873600, 3858759680, 1.07, 78721444.76
3858759680, 3942645760, 1.07, 78640138.17
3942645760, 4026531840, 1.06, 78953416.21
4026531840, 4110417920, 1.02, 82541337.33
4110417920, 4194304000, 1.05, 80222150.82
4194304000, 4278190080, 1.07, 78319298.99
4278190080, 4362076160, 1.06, 78951480.76
4362076160, 4445962240, 1.07, 78511129.63
4445962240, 4529848320, 1.02, 82233925.84
4529848320, 4613734400, 1.04, 80764793.09
4613734400, 4697620480, 1.07, 78332856.82
4697620480, 4781506560, 1.06, 78922777.72
4781506560, 4865392640, 1.07, 78638480.12
4865392640, 4949278720, 1.03, 81553948.29
4949278720, 5033164800, 1.03, 81328407.55
