/dev/sdb: Reading from 0 to 1000204886016 in 536870912 byte chunks.
0, 536870912, 0.945, 568336827.61
536870912, 1073741824, 0.942, 569987756.38
1073741824, 1610612736, 0.942, 570045844.35
1610612736, 2147483648, 0.942, 570089936.89
2147483648, 2684354560, 0.947, 566770930.58
2684354560, 3221225472, 0.946, 567653802.48
3221225472, 3758096384, 0.942, 569906800.98
3758096384, 4294967296, 0.942, 570092391.05
4294967296, 4831838208, 0.942, 570088727.38
4831838208, 5368709120, 0.942, 570092984.32
5368709120, 5905580032, 0.942, 570102226.66
5905580032, 6442450944, 0.942, 570093253.10
6442450944, 6979321856, 0.942, 570074719.65
6979321856, 7516192768, 0.942, 570119039.46
7516192768, 8053063680, 0.942, 570091599.84
8053063680, 8589934592, 0.942, 570093117.50
8589934592, 9126805504, 0.942, 570101273.78
9126805504, 9663676416, 0.942, 570099187.01
9663676416, 10200547328, 0.942, 570090163.91
10200547328, 10737418240, 0.942, 569984836.56
10737418240, 11274289152, 0.942, 570050555.21
11274289152, 11811160064, 0.942, 570105874.77
11811160064, 12348030976, 0.942, 570096063.85
12348030976, 12884901888, 0.942, 570082111.46
12884901888, 13421772800, 0.942, 570098128.20
13421772800, 13958643712, 0.942, 570091179.11
13958643712, 14495514624, 0.942, 570094126.05
14495514624, 15032385536, 0.942, 570090886.11
15032385536, 15569256448, 0.942, 570092613.22
15569256448, 16106127360, 0.942, 570050559.45
16106127360, 16642998272, 0.942, 570094856.13
16642998272, 17179869184, 0.942, 570091562.30
17179869184, 17716740096, 0.942, 570088652.92
17716740096, 18253611008, 0.942, 570103407.18
18253611008, 18790481920, 0.942, 570094386.36
18790481920, 19327352832, 0.942, 570094084.88
19327352832, 19864223744, 0.942, 570085362.80
19864223744, 20401094656, 0.942, 570103197.71
20401094656, 20937965568, 0.942, 570104775.37
20937965568, 21474836480, 0.942, 570099006.61
21474836480, 22011707392, 0.942, 570088907.78
22011707392, 22548578304, 0.942, 569939682.08
22548578304, 23085449216, 0.942, 570077774.78
23085449216, 23622320128, 0.942, 570108515.53
23622320128, 24159191040, 0.948, 566495944.90
24159191040, 24696061952, 0.942, 570086011.13
24696061952, 25232932864, 0.942, 570103300.02
25232932864, 25769803776, 0.942, 570094856.13
25769803776, 26306674688, 0.942, 570098651.85
26306674688, 26843545600, 0.942, 570100807.63
26843545600, 27380416512, 0.942, 570100579.40
27380416512, 27917287424, 0.942, 569952596.46
27917287424, 28454158336, 0.942, 570069601.01
28454158336, 28991029248, 0.942, 570089257.07
28991029248, 29527900160, 0.942, 570093277.32
29527900160, 30064771072, 0.942, 570093849.39
30064771072, 30601641984, 0.942, 570092049.02
30601641984, 31138512896, 0.942, 570096278.76
31138512896, 31675383808, 0.942, 570105308.72
31675383808, 32212254720, 0.942, 570102050.49
32212254720, 32749125632, 0.942, 570092527.87
32749125632, 33285996544, 0.942, 570097859.41
33285996544, 33822867456, 0.942, 569985988.15
33822867456, 34359738368, 0.942, 570098860.11
34359738368, 34896609280, 0.942, 570101552.26
34896609280, 35433480192, 0.942, 570095733.32
35433480192, 35970351104, 0.942, 570095033.50
35970351104, 36507222016, 0.942, 570096395.00
36507222016, 37044092928, 0.942, 570093367.52
37044092928, 37580963840, 0.942, 570091494.50
37580963840, 38117834752, 0.942, 570093379.02
38117834752, 38654705664, 0.942, 570101829.53
38654705664, 39191576576, 0.942, 569899207.42
39191576576, 39728447488, 0.942, 570088556.67
39728447488, 40265318400, 0.942, 570093493.43
40265318400, 40802189312, 0.942, 570101496.56
40802189312, 41339060224, 0.942, 570090341.28
41339060224, 41875931136, 0.942, 570085308.32
41875931136, 42412802048, 0.942, 570090519.86
42412802048, 42949672960, 0.942, 570108669.91
42949672960, 43486543872, 0.942, 570086681.87
43486543872, 44023414784, 0.942, 570100448.03
44023414784, 44560285696, 0.942, 570083182.32
44560285696, 45097156608, 0.942, 569970683.27
45097156608, 45634027520, 0.942, 570098350.98
45634027520, 46170898432, 0.942, 570108002.15
46170898432, 46707769344, 0.942, 570094017.08
46707769344, 47244640256, 0.942, 570101741.74
47244640256, 47781511168, 0.942, 570102022.65
47781511168, 48318382080, 0.942, 570101409.39
48318382080, 48855252992, 0.942, 570091268.09
48855252992, 49392123904, 0.942, 570092406.79
49392123904, 49928994816, 0.942, 570096979.79
49928994816, 50465865728, 0.942, 570088715.27
50465865728, 51002736640, 0.942, 569904278.24
51002736640, 51539607552, 0.942, 570094782.88
51539607552, 52076478464, 0.942, 570101388.80
52076478464, 52613349376, 0.942, 570088944.70
52613349376, 53150220288, 0.942, 570095801.73
53150220288, 53687091200, 0.942, 570079598.06
53687091200, 54223962112, 0.942, 570099285.69
54223962112, 54760833024, 0.942, 570099245.13
54760833024, 55297703936, 0.942, 570085456.63
55297703936, 55834574848, 0.942, 570096036.61
55834574848, 56371445760, 0.942, 569959517.97
56371445760, 56908316672, 0.942, 570056365.97
56908316672, 57445187584, 0.942, 570073019.28
57445187584, 57982058496, 0.942, 570084855.51
57982058496, 58518929408, 0.942, 570090863.71
58518929408, 59055800320, 0.942, 570100727.72
59055800320, 59592671232, 0.942, 570096201.88
59592671232, 60129542144, 0.942, 570087287.83
60129542144, 60666413056, 0.942, 570089222.57
60666413056, 61203283968, 0.942, 570092541.79
61203283968, 61740154880, 0.942, 570091232.98
61740154880, 62277025792, 0.942, 569863308.97
62277025792, 62813896704, 0.942, 570057031.79
62813896704, 63350767616, 0.942, 570093537.62
63350767616, 63887638528, 0.942, 570088063.90
63887638528, 64424509440, 0.942, 570104418.79
64424509440, 64961380352, 0.942, 570083653.89
64961380352, 65498251264, 0.942, 570123577.77
65498251264, 66035122176, 0.942, 570112559.05
66035122176, 66571993088, 0.942, 570091871.65
66571993088, 67108864000, 0.942, 570060701.72
67108864000, 67645734912, 0.942, 570105050.82
67645734912, 68182605824, 0.942, 570020162.05
68182605824, 68719476736, 0.942, 570092547.84
68719476736, 69256347648, 0.942, 570092578.72
69256347648, 69793218560, 0.942, 570092236.08
69793218560, 70330089472, 0.942, 570097255.24
70330089472, 70866960384, 0.942, 570088447.70
70866960384, 71403831296, 0.942, 570109215.38
71403831296, 71940702208, 0.942, 570090789.25
71940702208, 72477573120, 0.942, 570093675.65
72477573120, 73014444032, 0.942, 570101906.41
73014444032, 73551314944, 0.942, 569986081.34
73551314944, 74088185856, 0.942, 570064200.99
74088185856, 74625056768, 0.942, 570083622.41
74625056768, 75161927680, 0.942, 570097640.87
75161927680, 75698798592, 0.942, 570095217.54
75698798592, 76235669504, 0.942, 570097881.20
76235669504, 76772540416, 0.942, 570103485.27
76772540416, 77309411328, 0.942, 570102166.12
77309411328, 77846282240, 0.942, 570095237.51
77846282240, 78383153152, 0.942, 570097706.85
78383153152, 78920024064, 0.942, 570084205.36
78920024064, 79456894976, 0.942, 569934615.48
79456894976, 79993765888, 0.942, 570095599.53
79993765888, 80530636800, 0.942, 570106745.94
80530636800, 81067507712, 0.942, 570086896.17
81067507712, 81604378624, 0.942, 570094689.04
81604378624, 82141249536, 0.942, 570092845.69
82141249536, 82678120448, 0.942, 570084816.77
82678120448, 83214991360, 0.942, 570086921.59
