offset,  size,  time (s), throughput (bytes/s)
 0, 16384, 2.0104, 8149.74
16384, 32768, 1.1959, 13700.29
32768, 49152, 1.1962, 13696.53
49152, 65536, 1.1961, 13697.71
65536, 81920, 0.5993, 27336.60
81920, 98304, 1.1959, 13700.11
98304, 114688, 1.1962, 13696.16
114688, 131072, 1.1961, 13697.83
131072, 147456, 0.5990, 27351.20
147456, 163840, 1.1962, 13697.03
163840, 180224, 1.1961, 13697.44
180224, 196608, 1.1961, 13697.29
196608, 212992, 1.2039, 13608.81
212992, 229376, 0.5912, 27710.92
229376, 245760, 1.1961, 13697.36
245760, 262144, 1.1961, 13697.70
262144, 278528, 1.1961, 13697.73
278528, 294912, 0.5990, 27350.06
294912, 311296, 1.1961, 13698.05
311296, 327680, 1.1961, 13697.95
327680, 344064, 1.1962, 13697.26
344064, 360448, 1.1961, 13698.24
