offset,  size,  time (s), throughput (bytes/s)
 0, 8388608, 1.6646, 5039513.58
8388608, 16777216, 1.6582, 5059013.32
16777216, 25165824, 1.6505, 5082449.31
25165824, 33554432, 1.6697, 5023957.89
33554432, 41943040, 1.6591, 5055994.64
41943040, 50331648, 1.6501, 5083838.47
50331648, 58720256, 1.6581, 5059263.52
58720256, 67108864, 1.6734, 5012864.70
67108864, 75497472, 1.6582, 5058991.97
75497472, 83886080, 1.6592, 5055921.50
83886080, 92274688, 1.6500, 5083875.44
92274688, 100663296, 1.6703, 5022225.39
100663296, 109051904, 1.6582, 5058891.29
109051904, 117440512, 1.6499, 5084177.40
117440512, 125829120, 1.6587, 5057451.69
125829120, 134217728, 1.6729, 5014323.98
134217728, 142606336, 1.6591, 5056034.25
142606336, 150994944, 1.6582, 5058967.56
150994944, 159383552, 1.6504, 5082661.79
159383552, 167772160, 1.6699, 5023539.70
167772160, 176160768, 1.6611, 5049961.98
176160768, 184549376, 1.6592, 5055903.22
184549376, 192937984, 1.6582, 5058940.10
192937984, 201326592, 1.6621, 5047051.26
201326592, 209715200, 1.6594, 5055299.94
209715200, 218103808, 1.6634, 5043137.10
218103808, 226492416, 1.6584, 5058391.00
226492416, 234881024, 1.6694, 5025071.42
234881024, 243269632, 1.6509, 5081107.08
243269632, 251658240, 1.6582, 5058976.71
251658240, 260046848, 1.6622, 5046802.27
260046848, 268435456, 1.6693, 5025164.74
268435456, 276824064, 1.6582, 5058988.91
276824064, 285212672, 1.6510, 5081045.52
285212672, 293601280, 1.6582, 5058995.02
293601280, 301989888, 1.6703, 5022204.34
301989888, 310378496, 1.6500, 5084100.37
310378496, 318767104, 1.6592, 5055729.53
318767104, 327155712, 1.7073, 4913454.38
327155712, 335544320, 1.7535, 4783906.07
335544320, 343932928, 1.7557, 4778031.31
343932928, 352321536, 1.7645, 4753980.63
352321536, 360710144, 1.7756, 4724461.85
360710144, 369098752, 1.7650, 4752639.31
369098752, 377487360, 1.7528, 4785832.95
377487360, 385875968, 1.7558, 4777691.14
385875968, 394264576, 1.7761, 4723025.44
394264576, 402653184, 1.7639, 4755611.16
402653184, 411041792, 1.7650, 4752763.18
411041792, 419430400, 1.7640, 4755532.98
419430400, 427819008, 1.7669, 4747577.15
427819008, 436207616, 1.7650, 4752825.11
436207616, 444596224, 1.7642, 4754859.09
444596224, 452984832, 1.7650, 4752849.35
452984832, 461373440, 1.7752, 4725507.78
461373440, 469762048, 1.7530, 4785371.56
469762048, 478150656, 1.7566, 4775572.34
478150656, 486539264, 1.7640, 4755535.68
486539264, 494927872, 1.7761, 4722996.19
494927872, 503316480, 1.7640, 4755425.15
503316480, 511705088, 1.7528, 4785860.26
511705088, 520093696, 1.7568, 4775061.28
520093696, 528482304, 1.7751, 4725595.63
528482304, 536870912, 1.7650, 4752749.72
536870912, 545259520, 1.7639, 4755594.99
545259520, 553648128, 1.7641, 4755220.27
553648128, 562036736, 1.7679, 4744972.27
562036736, 570425344, 1.7640, 4755468.28
570425344, 578813952, 1.7650, 4752782.03
578813952, 587202560, 1.7640, 4755392.80
