offset,  size,  time (s), throughput (bytes/s)
 0, 3565158, 1.0057, 3545015.22
3565158, 7130316, 0.9690, 3679183.25
7130316, 10695474, 0.9750, 3656411.05
10695474, 14260632, 0.9759, 3653132.74
14260632, 17825790, 0.9736, 3661909.31
17825790, 21390948, 0.9946, 3584413.47
21390948, 24956106, 0.9696, 3677043.07
24956106, 28521264, 0.9736, 3661894.26
28521264, 32086422, 0.9755, 3654705.60
32086422, 35651580, 0.9744, 3658771.32
35651580, 39216738, 0.9935, 3588544.54
39216738, 42781896, 0.9753, 3655267.66
42781896, 46347054, 0.9696, 3677069.61
46347054, 49912212, 0.9756, 3654301.02
49912212, 53477370, 0.9729, 3664615.67
53477370, 57042528, 0.9949, 3583318.26
57042528, 60607686, 0.9737, 3661300.08
60607686, 64172844, 0.9748, 3657427.58
64172844, 67738002, 0.9963, 3578484.28
67738002, 71303160, 0.9858, 3616486.80
71303160, 74868318, 1.0104, 3528409.61
74868318, 78433476, 0.9908, 3598436.34
78433476, 81998634, 0.9850, 3619343.19
81998634, 85563792, 0.9919, 3594351.32
85563792, 89128950, 0.9855, 3617562.00
89128950, 92694108, 1.0156, 3510523.72
92694108, 96259266, 0.9852, 3618634.18
96259266, 99824424, 1.0364, 3440046.93
99824424, 103389582, 1.0540, 3382352.02
103389582, 106954740, 1.0428, 3418868.05
106954740, 110519898, 1.0731, 3322381.61
110519898, 114085056, 1.0430, 3418104.32
114085056, 117650214, 1.0469, 3405546.83
117650214, 121215372, 1.0499, 3395592.31
121215372, 124780530, 1.0474, 3403706.58
124780530, 128345688, 1.0755, 3315032.19
128345688, 131910846, 1.0908, 3268337.40
131910846, 135476004, 1.0910, 3267852.09
135476004, 139041162, 1.0969, 3250268.72
139041162, 142606320, 1.0915, 3266247.37
142606320, 146171478, 1.1213, 3179375.73
146171478, 149736636, 1.0919, 3264988.06
149736636, 153301794, 1.0862, 3282199.57
153301794, 156866952, 1.1359, 3138564.34
156866952, 160432110, 1.1421, 3121461.04
160432110, 163997268, 1.1689, 3049925.02
163997268, 167562426, 1.1415, 3123315.11
167562426, 171127584, 1.1386, 3131295.14
171127584, 174692742, 1.1528, 3092626.34
174692742, 178257900, 1.1382, 3132398.37
178257900, 181823058, 1.1766, 3030125.68
181823058, 185388216, 1.1834, 3012762.05
185388216, 188953374, 1.1839, 3011377.69
188953374, 192518532, 1.1946, 2984292.35
192518532, 196083690, 1.1834, 3012708.59
196083690, 199648848, 1.2173, 2928686.96
199648848, 203214006, 1.1940, 2986009.51
203214006, 206779164, 1.2409, 2873032.89
206779164, 210344322, 1.2540, 2843033.24
210344322, 213909480, 1.2462, 2860738.37
213909480, 217474638, 1.2770, 2791774.93
217474638, 221039796, 1.2462, 2860837.08
221039796, 224604954, 1.2409, 2872933.33
224604954, 228170112, 1.2869, 2770350.10
228170112, 231735270, 1.3399, 2660815.87
231735270, 235300428, 1.3752, 2592548.05
235300428, 238865586, 1.3343, 2671905.32
238865586, 242430744, 1.3397, 2661074.06
242430744, 245995902, 1.3470, 2646713.88
245995902, 249561060, 1.3396, 2661292.56
249561060, 253126218, 1.4163, 2517155.44
253126218, 256691376, 1.3987, 2548859.07
256691376, 260256534, 1.4027, 2541723.05
260256534, 263821692, 1.4067, 2534385.43
263821692, 267386850, 1.3980, 2550113.41
267386850, 270952008, 1.4561, 2448486.54
270952008, 274517166, 1.4599, 2442114.85
274517166, 278082324, 1.4654, 2432859.13
278082324, 281647482, 1.4794, 2409865.88
281647482, 285212640, 1.4659, 2432060.85
285212640, 288777798, 1.5052, 2368601.90
288777798, 292342956, 1.5094, 2361915.55
292342956, 295908114, 1.5564, 2290581.98
295908114, 299473272, 1.5712, 2269107.39
299473272, 303038430, 1.5574, 2289103.90
303038430, 306603588, 1.5978, 2231315.52
306603588, 310168746, 1.5574, 2289199.44
310168746, 313733904, 1.5899, 2242440.82
313733904, 317299062, 1.6733, 2130648.06
317299062, 320864220, 1.6613, 2145957.14
320864220, 324429378, 1.7107, 2084015.11
324429378, 327994536, 1.6571, 2151396.05
327994536, 331559694, 1.6843, 2116734.04
331559694, 335124852, 1.8005, 1980112.00
335124852, 338690010, 1.7774, 2005837.77
338690010, 342255168, 1.8291, 1949085.47
342255168, 345820326, 1.8088, 1970985.50
345820326, 349385484, 1.9810, 1799715.89
349385484, 352950642, 1.9999, 1782660.11
352950642, 356515800, 1.9772, 1803109.20
356515800, 360080958, 2.0361, 1750987.68
360080958, 363646116, 2.0238, 1761580.96
363646116, 366530560, 1.6354, 1763729.63
