Using 64bit support, timing /dev/md3 from 0B to the end in 67108864B chunks.
offset,  size,  time (s), throughput (bytes/s)
 0, 67108864, 1.1757, 57081426.83
67108864, 134217728, 0.8290, 80955198.24
134217728, 201326592, 0.8339, 80474948.14
201326592, 268435456, 0.7959, 84314079.35
268435456, 335544320, 0.7953, 84382353.72
335544320, 402653184, 0.8396, 79928614.48
402653184, 469762048, 0.8306, 80794576.52
469762048, 536870912, 0.8130, 82544931.23
536870912, 603979776, 0.8203, 81808551.83
603979776, 671088640, 0.8218, 81658735.90
671088640, 738197504, 0.8169, 82148234.11
738197504, 805306368, 0.8120, 82645569.99
805306368, 872415232, 0.8047, 83397164.13
872415232, 939524096, 0.8290, 80955686.54
939524096, 1006632960, 0.8197, 81870230.26
1006632960, 1073741824, 0.8299, 80864672.59
1073741824, 1140850688, 0.8216, 81679706.92
1140850688, 1207959552, 0.8068, 83182563.47
1207959552, 1275068416, 0.8284, 81006990.31
1275068416, 1342177280, 0.8300, 80851228.09
1342177280, 1409286144, 0.8460, 79327430.07
1409286144, 1476395008, 0.8026, 83618292.42
1476395008, 1543503872, 0.8477, 79164977.60
1543503872, 1610612736, 0.8300, 80853663.36
1610612736, 1677721600, 0.8289, 80959495.44
1677721600, 1744830464, 0.9319, 72010550.14
1744830464, 1811939328, 0.8050, 83370123.15
1811939328, 1879048192, 0.9025, 74357533.83
1879048192, 1946157056, 0.8225, 81586562.73
1946157056, 2013265920, 0.8288, 80975516.29
2013265920, 2080374784, 0.8277, 81080590.23
2080374784, 2147483648, 1.0119, 66321888.47
2147483648, 2214592512, 0.8269, 81159722.04
2214592512, 2281701376, 0.8322, 80640889.02
2281701376, 2348810240, 0.9842, 68186344.62
2348810240, 2415919104, 0.7989, 83999269.01
2415919104, 2483027968, 0.8980, 74730392.54
2483027968, 2550136832, 0.8290, 80949729.74
2550136832, 2617245696, 0.8623, 77827139.88
2617245696, 2684354560, 0.8199, 81847264.64
2684354560, 2751463424, 0.8125, 82597456.43
2751463424, 2818572288, 0.9046, 74189264.87
2818572288, 2885681152, 0.8153, 82314187.69
2885681152, 2952790016, 0.8294, 80911373.36
2952790016, 3019898880, 0.8207, 81768281.51
3019898880, 3087007744, 0.8207, 81770274.16
3087007744, 3154116608, 0.8221, 81633902.67
