/dev/sdf: Reading from 0 to 256060514304 in 314572800 byte chunks.
0, 314572800, 1.18, 265512244.97
314572800, 629145600, 1.21, 258909781.86
629145600, 943718400, 1.12, 281129676.64
943718400, 1258291200, 1.12, 282069739.98
1258291200, 1572864000, 1.11, 283909448.21
1572864000, 1887436800, 1.11, 282514896.47
1887436800, 2202009600, 1.41, 223752844.24
2202009600, 2516582400, 1.25, 251545069.87
2516582400, 2831155200, 1.12, 281121078.65
2831155200, 3145728000, 1.12, 281111534.62
3145728000, 3460300800, 1.12, 281099517.02
3460300800, 3774873600, 1.12, 281117393.96
3774873600, 4089446400, 1.18, 267239891.49
4089446400, 4404019200, 1.20, 261596531.65
4404019200, 4718592000, 1.21, 260721801.03
4718592000, 5033164800, 1.21, 261039189.05
5033164800, 5347737600, 1.20, 262861665.58
5347737600, 5662310400, 1.20, 261959513.70
5662310400, 5976883200, 1.20, 261720566.87
5976883200, 6291456000, 1.19, 263713206.31
6291456000, 6606028800, 1.21, 260786847.43
6606028800, 6920601600, 1.21, 260584900.13
6920601600, 7235174400, 1.20, 262257642.14
7235174400, 7549747200, 1.20, 261963583.28
7549747200, 7864320000, 1.20, 261889806.70
7864320000, 8178892800, 1.20, 261867917.02
8178892800, 8493465600, 1.21, 260614041.60
8493465600, 8808038400, 1.20, 261621033.29
8808038400, 9122611200, 1.21, 261031605.98
9122611200, 9437184000, 1.20, 262315980.91
9437184000, 9751756800, 1.20, 261891014.59
9751756800, 10066329600, 1.20, 261394389.94
10066329600, 10380902400, 1.20, 262223360.81
10380902400, 10695475200, 1.20, 262947896.80
10695475200, 11010048000, 1.20, 261279092.61
11010048000, 11324620800, 1.20, 262797372.52
11324620800, 11639193600, 1.20, 261280801.61
11639193600, 11953766400, 1.23, 254953266.83
11953766400, 12268339200, 1.21, 259086140.58
12268339200, 12582912000, 1.19, 263309074.63
12582912000, 12897484800, 1.20, 262676740.39
12897484800, 13212057600, 1.20, 262251321.11
13212057600, 13526630400, 1.19, 263863104.63
13526630400, 13841203200, 1.20, 262260082.65
13841203200, 14155776000, 1.20, 261409618.91
14155776000, 14470348800, 1.20, 262623116.70
14470348800, 14784921600, 1.20, 262470419.59
14784921600, 15099494400, 1.20, 262621365.76
15099494400, 15414067200, 1.19, 263385802.60
15414067200, 15728640000, 1.20, 262759705.77
15728640000, 16043212800, 1.20, 262357597.34
16043212800, 16357785600, 1.19, 263301567.38
16357785600, 16672358400, 1.19, 263731076.70
16672358400, 16986931200, 1.20, 261177944.57
16986931200, 17301504000, 1.20, 261547517.56
17301504000, 17616076800, 1.21, 260620414.79
17616076800, 17930649600, 1.20, 262599349.68
17930649600, 18245222400, 1.20, 261998591.22
18245222400, 18559795200, 1.21, 260895963.29
18559795200, 18874368000, 1.20, 262985960.51
18874368000, 19188940800, 1.19, 264246642.02
19188940800, 19503513600, 1.20, 262514999.32
19503513600, 19818086400, 1.20, 262954684.25
19818086400, 20132659200, 1.19, 263444174.50
20132659200, 20447232000, 1.19, 264649804.03
20447232000, 20761804800, 1.19, 264877734.90
20761804800, 21076377600, 1.19, 264783098.66
21076377600, 21390950400, 1.19, 264850971.15
21390950400, 21705523200, 1.19, 264539294.19
21705523200, 22020096000, 1.19, 264452614.91
22020096000, 22334668800, 1.19, 264504040.16
22334668800, 22649241600, 1.19, 264746159.56
22649241600, 22963814400, 1.19, 264487584.37
22963814400, 23278387200, 1.19, 264500932.99
23278387200, 23592960000, 1.19, 264703837.88
23592960000, 23907532800, 1.19, 264090418.57
23907532800, 24222105600, 1.19, 264368132.18
24222105600, 24536678400, 1.19, 263387149.59
24536678400, 24851251200, 1.20, 262685803.04
24851251200, 25165824000, 1.19, 263507209.97
25165824000, 25480396800, 1.19, 264155895.83
25480396800, 25794969600, 1.20, 262720061.24
25794969600, 26109542400, 1.19, 264217050.06
26109542400, 26424115200, 1.19, 264566247.30
26424115200, 26738688000, 1.18, 267169467.48
26738688000, 27053260800, 1.19, 264683761.34
27053260800, 27367833600, 1.20, 263118976.84
27367833600, 27682406400, 1.19, 263741360.98
27682406400, 27996979200, 1.19, 264457734.55
27996979200, 28311552000, 1.19, 264286613.20
28311552000, 28626124800, 1.19, 264650439.47
28626124800, 28940697600, 1.19, 264277427.10
28940697600, 29255270400, 1.19, 264514812.09
29255270400, 29569843200, 1.19, 264618983.56
