/dev/sda: Reading from 0 to 250059350016 in 33554432 byte chunks.
0, 33554432, 0.76, 43905975.97
33554432, 67108864, 0.56, 60429199.19
67108864, 100663296, 0.56, 60285486.32
100663296, 134217728, 0.56, 60360635.82
134217728, 167772160, 0.56, 60314125.31
167772160, 201326592, 0.55, 60473331.11
201326592, 234881024, 0.56, 60154632.17
234881024, 268435456, 0.55, 60478483.51
268435456, 301989888, 0.55, 60479097.88
301989888, 335544320, 0.56, 60191834.47
335544320, 369098752, 0.56, 60430293.92
369098752, 402653184, 0.56, 60286155.26
402653184, 436207616, 0.56, 60431280.29
436207616, 469762048, 0.56, 60187712.68
469762048, 503316480, 0.55, 60481666.23
503316480, 536870912, 0.55, 60477758.73
536870912, 570425344, 0.56, 60160571.08
570425344, 603979776, 0.55, 60465463.76
603979776, 637534208, 0.56, 60318277.55
637534208, 671088640, 0.56, 60362244.50
671088640, 704643072, 0.56, 60256798.55
704643072, 738197504, 0.56, 60451419.75
738197504, 771751936, 0.56, 60441527.76
771751936, 805306368, 0.56, 60177379.91
805306368, 838860800, 0.55, 60484100.91
838860800, 872415232, 0.56, 60318301.08
872415232, 905969664, 0.56, 60328023.37
905969664, 939524096, 0.56, 60292040.11
939524096, 973078528, 0.55, 60470216.29
973078528, 1006632960, 0.56, 60383051.44
1006632960, 1040187392, 0.56, 60239893.30
1040187392, 1073741824, 0.55, 60458871.67
1073741824, 1107296256, 0.56, 60277325.37
1107296256, 1140850688, 0.56, 60326309.68
1140850688, 1174405120, 0.56, 60300277.86
1174405120, 1207959552, 0.55, 60487286.07
1207959552, 1241513984, 0.56, 60337253.83
1241513984, 1275068416, 0.56, 60280918.18
1275068416, 1308622848, 0.55, 60464483.46
1308622848, 1342177280, 0.56, 60238640.87
1342177280, 1375731712, 0.56, 60379260.55
1375731712, 1409286144, 0.56, 60450307.59
1409286144, 1442840576, 0.56, 60318708.67
1442840576, 1476395008, 0.56, 60322889.42
1476395008, 1509949440, 0.56, 60318116.21
1509949440, 1543503872, 0.55, 60484704.60
1543503872, 1577058304, 0.56, 60183681.48
1577058304, 1610612736, 0.56, 60436312.43
1610612736, 1644167168, 0.56, 60452627.03
1644167168, 1677721600, 0.56, 60254427.57
1677721600, 1711276032, 0.56, 60371349.66
1711276032, 1744830464, 0.56, 60308825.70
1744830464, 1778384896, 0.55, 60467924.38
1778384896, 1811939328, 0.56, 60155140.43
1811939328, 1845493760, 0.55, 60482874.82
1845493760, 1879048192, 0.55, 60482593.00
1879048192, 1912602624, 0.57, 59301152.88
1912602624, 1946157056, 0.56, 60430661.02
1946157056, 1979711488, 0.56, 60286672.03
1979711488, 2013265920, 0.56, 60434084.80
2013265920, 2046820352, 0.56, 60188604.77
2046820352, 2080374784, 0.55, 60483026.91
2080374784, 2113929216, 0.55, 60473536.11
2113929216, 2147483648, 0.56, 60160009.33
2147483648, 2181038080, 0.56, 59572388.85
2181038080, 2214592512, 0.56, 60314102.11
2214592512, 2248146944, 0.56, 60364409.71
2248146944, 2281701376, 0.56, 60258621.60
2281701376, 2315255808, 0.56, 60454436.89
2315255808, 2348810240, 0.56, 60433955.28
2348810240, 2382364672, 0.56, 60184601.52
2382364672, 2415919104, 0.55, 60483542.16
2415919104, 2449473536, 0.56, 60317421.08
2449473536, 2483027968, 0.56, 60322835.19
2483027968, 2516582400, 0.56, 60438434.83
2516582400, 2550136832, 0.56, 60329173.66
2550136832, 2583691264, 0.56, 60382734.26
2583691264, 2617245696, 0.56, 60240288.80
2617245696, 2650800128, 0.55, 60458909.69
2650800128, 2684354560, 0.56, 60281997.04
2684354560, 2717908992, 0.56, 60338415.21
2717908992, 2751463424, 0.55, 60485375.57
2751463424, 2785017856, 0.56, 60311432.41
2785017856, 2818572288, 0.56, 60333005.57
2818572288, 2852126720, 0.56, 60292828.37
2852126720, 2885681152, 0.55, 60458559.13
2885681152, 2919235584, 0.56, 60225847.61
2919235584, 2952790016, 0.56, 60383673.54
2952790016, 2986344448, 0.56, 59563481.95
2986344448, 3019898880, 0.56, 60295160.11
3019898880, 3053453312, 0.56, 60325670.43
3053453312, 3087007744, 0.56, 60323619.49
3087007744, 3120562176, 0.55, 60476863.39
3120562176, 3154116608, 0.56, 60180190.05
3154116608, 3187671040, 0.56, 60441282.80
3187671040, 3221225472, 0.56, 60455268.40
3221225472, 3254779904, 0.56, 60247273.90
3254779904, 3288334336, 0.56, 60375831.24
3288334336, 3321888768, 0.56, 60311752.85
3321888768, 3355443200, 0.55, 60465414.62
3355443200, 3388997632, 0.56, 60165258.00
3388997632, 3422552064, 0.55, 60474600.08
3422552064, 3456106496, 0.55, 60487294.91
3456106496, 3489660928, 0.56, 60177262.49
3489660928, 3523215360, 0.56, 60429598.70
3523215360, 3556769792, 0.56, 60273535.62
3556769792, 3590324224, 0.56, 60420769.95
3590324224, 3623878656, 0.56, 60188585.02
3623878656, 3657433088, 0.55, 60487396.31
3657433088, 3690987520, 0.55, 60473055.70
3690987520, 3724541952, 0.56, 60159349.55
3724541952, 3758096384, 0.55, 60466722.81
3758096384, 3791650816, 0.56, 60316450.35
3791650816, 3825205248, 0.56, 60367164.80
3825205248, 3858759680, 0.57, 59367653.49
3858759680, 3892314112, 0.56, 60453980.85
3892314112, 3925868544, 0.56, 60431054.02
3925868544, 3959422976, 0.56, 60190294.67
3959422976, 3992977408, 0.55, 60479132.98
3992977408, 4026531840, 0.56, 60321242.06
4026531840, 4060086272, 0.56, 60322537.73
4060086272, 4093640704, 0.55, 60460688.99
4093640704, 4127195136, 0.56, 60306130.78
4127195136, 4160749568, 0.56, 60378769.79
4160749568, 4194304000, 0.56, 60241634.97
4194304000, 4227858432, 0.56, 60457639.08
4227858432, 4261412864, 0.56, 60281635.21
4261412864, 4294967296, 0.56, 60346450.64
4294967296, 4328521728, 0.55, 60482686.65
4328521728, 4362076160, 0.56, 60311563.25
4362076160, 4395630592, 0.56, 60336499.12
4395630592, 4429185024, 0.56, 60284795.40
4429185024, 4462739456, 0.55, 60470165.50
4462739456, 4496293888, 0.56, 60227475.93
4496293888, 4529848320, 0.56, 60390300.22
4529848320, 4563402752, 0.55, 60471483.82
4563402752, 4596957184, 0.56, 60290816.38
4596957184, 4630511616, 0.56, 60322341.55
4630511616, 4664066048, 0.56, 60312596.27
4664066048, 4697620480, 0.55, 60473502.87
4697620480, 4731174912, 0.56, 60173083.46
4731174912, 4764729344, 0.56, 60446353.52
4764729344, 4798283776, 0.56, 60454095.65
4798283776, 4831838208, 0.56, 60250442.07
4831838208, 4865392640, 0.56, 60373833.48
4865392640, 4898947072, 0.56, 60312788.80
4898947072, 4932501504, 0.55, 60463061.95
4932501504, 4966055936, 0.56, 60154448.08
4966055936, 4999610368, 0.55, 60480319.67
4999610368, 5033164800, 0.55, 60482376.27
5033164800, 5066719232, 0.56, 60176488.59
5066719232, 5100273664, 0.56, 60427622.19
5100273664, 5133828096, 0.56, 60279343.93
5133828096, 5167382528, 0.56, 60426072.59
5167382528, 5200936960, 0.56, 60190849.75
5200936960, 5234491392, 0.55, 60481582.28
5234491392, 5268045824, 0.55, 60480414.73
5268045824, 5301600256, 0.56, 60153111.52
5301600256, 5335154688, 0.55, 60475619.94
5335154688, 5368709120, 0.56, 60309936.24
5368709120, 5402263552, 0.56, 60365119.50
5402263552, 5435817984, 0.56, 60420523.95
5435817984, 5469372416, 0.56, 60294317.84
5469372416, 5502926848, 0.56, 60435485.69
5502926848, 5536481280, 0.56, 60182710.20
5536481280, 5570035712, 0.55, 60479770.03
5570035712, 5603590144, 0.56, 60317598.25
5603590144, 5637144576, 0.56, 60323691.71
5637144576, 5670699008, 0.55, 60463403.95
5670699008, 5704253440, 0.56, 60308832.64
5704253440, 5737807872, 0.56, 60374071.48
5737807872, 5771362304, 0.56, 60246598.68
5771362304, 5804916736, 0.55, 60460439.84
5804916736, 5838471168, 0.56, 60280707.01
5838471168, 5872025600, 0.56, 60334930.76
5872025600, 5905580032, 0.55, 60486802.28
5905580032, 5939134464, 0.56, 60317690.19
5939134464, 5972688896, 0.56, 60328188.56
5972688896, 6006243328, 0.56, 60290395.51
6006243328, 6039797760, 0.55, 60464263.70
6039797760, 6073352192, 0.56, 60238651.57
6073352192, 6106906624, 0.56, 60387097.77
6106906624, 6140461056, 0.55, 60468421.06
6140461056, 6174015488, 0.56, 60285762.73
6174015488, 6207569920, 0.56, 60331811.09
6207569920, 6241124352, 0.56, 60315425.23
6241124352, 6274678784, 0.55, 60484214.74
6274678784, 6308233216, 0.56, 60173820.91
6308233216, 6341787648, 0.56, 60444591.18
6341787648, 6375342080, 0.55, 60461724.50
6375342080, 6408896512, 0.56, 60243380.30
6408896512, 6442450944, 0.56, 60373921.79
6442450944, 6476005376, 0.56, 60309959.00
6476005376, 6509559808, 0.56, 59560991.09
6509559808, 6543114240, 0.56, 60167236.37
6543114240, 6576668672, 0.55, 60480531.48
6576668672, 6610223104, 0.55, 60485697.87
6610223104, 6643777536, 0.56, 60186369.89
6643777536, 6677331968, 0.56, 60434743.22
6677331968, 6710886400, 0.56, 60285743.45
6710886400, 6744440832, 0.56, 60426041.58
6744440832, 6777995264, 0.56, 60361804.07
6777995264, 6811549696, 0.56, 60312923.01
6811549696, 6845104128, 0.55, 60475490.56
6845104128, 6878658560, 0.56, 60153051.03
6878658560, 6912212992, 0.55, 60474947.88
6912212992, 6945767424, 0.55, 60482506.88
6945767424, 6979321856, 0.56, 60194755.89
6979321856, 7012876288, 0.56, 60431254.93
7012876288, 7046430720, 0.56, 60285013.11
7046430720, 7079985152, 0.56, 60436233.18
7079985152, 7113539584, 0.56, 60172609.10
7113539584, 7147094016, 0.55, 60492339.76
7147094016, 7180648448, 0.55, 60475346.47
7180648448, 7214202880, 0.56, 60159590.61
7214202880, 7247757312, 0.55, 60463002.90
7247757312, 7281311744, 0.56, 60318385.76
7281311744, 7314866176, 0.56, 60368384.35
7314866176, 7348420608, 0.56, 60248365.18
7348420608, 7381975040, 0.55, 60459910.93
7381975040, 7415529472, 0.56, 60440912.20
7415529472, 7449083904, 0.56, 60177236.48
7449083904, 7482638336, 0.55, 60478675.58
7482638336, 7516192768, 0.56, 60323295.12
7516192768, 7549747200, 0.56, 60323079.52
7549747200, 7583301632, 0.56, 59405153.76
7583301632, 7616856064, 0.55, 60467556.50
7616856064, 7650410496, 0.56, 60389759.93
7650410496, 7683964928, 0.56, 60233369.33
7683964928, 7717519360, 0.55, 60465748.58
7717519360, 7751073792, 0.56, 60284306.93
7751073792, 7784628224, 0.56, 60333585.09
7784628224, 7818182656, 0.56, 60317449.05
7818182656, 7851737088, 0.55, 60479832.28
7851737088, 7885291520, 0.56, 60331915.66
7885291520, 7918845952, 0.56, 60274149.40
7918845952, 7952400384, 0.55, 60459759.72
7952400384, 7985954816, 0.56, 60233570.77
7985954816, 8019509248, 0.56, 60384049.74
8019509248, 8053063680, 0.56, 60304212.20
8053063680, 8086618112, 0.55, 60461804.47
8086618112, 8120172544, 0.56, 60321316.34
8120172544, 8153726976, 0.56, 60320060.84
8153726976, 8187281408, 0.55, 60485364.77
8187281408, 8220835840, 0.56, 60177676.38
8220835840, 8254390272, 0.56, 60440286.53
8254390272, 8287944704, 0.56, 60450930.43
8287944704, 8321499136, 0.56, 60261668.12
8321499136, 8355053568, 0.56, 60351345.35
8355053568, 8388608000, 0.56, 60312826.64
8388608000, 8422162432, 0.56, 60456163.32
8422162432, 8455716864, 0.56, 60163077.60
8455716864, 8489271296, 0.55, 60472588.37
8489271296, 8522825728, 0.55, 60484022.74
8522825728, 8556380160, 0.56, 60190981.04
8556380160, 8589934592, 0.56, 60426954.35
8589934592, 8623489024, 0.56, 60280706.14
8623489024, 8657043456, 0.56, 60427460.70
8657043456, 8690597888, 0.56, 60177590.15
8690597888, 8724152320, 0.55, 60471392.17
8724152320, 8757706752, 0.55, 60481826.27
8757706752, 8791261184, 0.56, 60162090.91
8791261184, 8824815616, 0.55, 60468722.15
8824815616, 8858370048, 0.56, 60309098.65
8858370048, 8891924480, 0.56, 60373781.12
8891924480, 8925478912, 0.56, 60245211.52
8925478912, 8959033344, 0.55, 60459987.62
8959033344, 8992587776, 0.56, 60440037.22
8992587776, 9026142208, 0.56, 60178699.85
