0, 1048576, 0.7939, 1320681.47
1048576, 2097152, 0.7938, 1320996.04
2097152, 3145728, 0.8095, 1295410.79
3145728, 4194304, 0.8568, 1223793.05
4194304, 5242880, 0.855, 1226414.49
5242880, 6291456, 0.8567, 1223897.91
6291456, 7340032, 0.8568, 1223897.91
7340032, 8388608, 0.8567, 1224002.76
8388608, 9437184, 0.8567, 1223897.91
9437184, 10485760, 0.9817, 1068079.51
10485760, 11534336, 1.0465, 1001914.37
11534336, 12582912, 0.936, 1120298.60
12582912, 13631488, 0.8253, 1270559.54
13631488, 14680064, 0.8566, 1224107.62
14680064, 15728640, 0.8551, 1226204.77
15728640, 16777216, 0.8566, 1224107.62
16777216, 17825792, 0.8568, 1223793.05
17825792, 18874368, 0.9201, 1139697.25
18874368, 19922944, 0.8567, 1224002.76
19922944, 20971520, 0.7886, 1329699.23
20971520, 22020096, 0.7938, 1320996.04
22020096, 23068672, 0.7938, 1320996.04
23068672, 24117248, 0.8568, 1223793.05
24117248, 25165824, 0.8567, 1224002.76
25165824, 26214400, 0.8551, 1226309.63
26214400, 27262976, 0.8567, 1224002.76
27262976, 28311552, 0.8567, 1224002.76
28311552, 29360128, 0.8567, 1223897.91
29360128, 30408704, 0.8236, 1273180.98
30408704, 31457280, 0.7938, 1320996.04
31457280, 32505856, 0.7939, 1320891.19
32505856, 33554432, 0.8566, 1224107.62
33554432, 34603008, 0.8567, 1223897.91
34603008, 35651584, 0.9814, 1068394.09
35651584, 36700160, 0.8567, 1223897.91
36700160, 37748736, 0.8568, 1223897.91
37748736, 38797312, 0.8568, 1223793.05
38797312, 39845888, 0.8409, 1246966.58
39845888, 40894464, 0.7883, 1330118.66
40894464, 41943040, 0.7938, 1320891.19
41943040, 42991616, 0.8252, 1270664.40
42991616, 44040192, 0.8568, 1223793.05
44040192, 45088768, 0.8551, 1226309.63
45088768, 46137344, 0.8567, 1224002.76
46137344, 47185920, 0.8567, 1223897.91
47185920, 48234496, 0.8567, 1223897.91
48234496, 49283072, 0.8568, 1223897.91
49283072, 50331648, 0.8077, 1298137.09
50331648, 51380224, 0.7939, 1320786.33
51380224, 52428800, 0.8094, 1295410.79
52428800, 53477376, 0.8567, 1223897.91
53477376, 54525952, 0.8567, 1223897.91
54525952, 55574528, 0.855, 1226414.49
55574528, 56623104, 0.8568, 1223897.91
56623104, 57671680, 0.8568, 1223793.05
57671680, 58720256, 0.8567, 1224002.76
58720256, 59768832, 0.8044, 1303589.68
59768832, 60817408, 0.7938, 1320996.04
60817408, 61865984, 0.7938, 1320996.04
61865984, 62914560, 0.8568, 1223897.91
62914560, 63963136, 0.8568, 1223793.05
63963136, 65011712, 0.8549, 1226519.35
65011712, 66060288, 0.8567, 1224002.76
66060288, 67108864, 0.8568, 1223897.91
67108864, 68157440, 0.8567, 1223897.91
68157440, 69206016, 0.8399, 1248434.59
69206016, 70254592, 0.7932, 1322044.62
70254592, 71303168, 0.7937, 1321100.90
71303168, 72351744, 0.841, 1246861.72
72351744, 73400320, 0.8568, 1223897.91
73400320, 74448896, 0.855, 1226309.63
74448896, 75497472, 0.8567, 1223897.91
75497472, 76546048, 0.8568, 1223793.05
76546048, 77594624, 0.8567, 1224002.76
77594624, 78643200, 0.841, 1246861.72
78643200, 79691776, 0.7884, 1330013.80
79691776, 80740352, 0.7937, 1321100.90
80740352, 81788928, 0.8096, 1295201.08
81788928, 82837504, 0.8568, 1223793.05
82837504, 83886080, 0.8549, 1226519.35
83886080, 84934656, 0.8568, 1223897.91
84934656, 85983232, 0.8568, 1223897.91
85983232, 87031808, 0.8567, 1223897.91
87031808, 88080384, 0.8567, 1224002.76
88080384, 89128960, 0.8077, 1298241.95
89128960, 90177536, 0.7938, 1320996.04
90177536, 91226112, 0.8095, 1295305.93
91226112, 92274688, 0.8725, 1201877.81
92274688, 93323264, 0.8568, 1223897.91
93323264, 94371840, 0.8551, 1226309.63
94371840, 95420416, 0.8567, 1224002.76
95420416, 96468992, 0.8567, 1223897.91
96468992, 97517568, 0.8567, 1224002.76
97517568, 98566144, 0.8044, 1303589.68
98566144, 99614720, 0.7938, 1320996.04
99614720, 100663296, 0.7939, 1320786.33
100663296, 101711872, 0.8409, 1246966.58
101711872, 102760448, 0.8568, 1223897.91
102760448, 103809024, 0.855, 1226414.49
103809024, 104857600, 0.8568, 1223897.91
104857600, 105906176, 0.8568, 1223897.91
105906176, 106954752, 0.8569, 1223793.05
106954752, 108003328, 0.8409, 1246966.58
108003328, 109051904, 0.7921, 1323827.20
109051904, 110100480, 0.7938, 1320891.19
110100480, 111149056, 0.841, 1246861.72
111149056, 112197632, 0.8568, 1223897.91
112197632, 113246208, 0.8708, 1204079.82
113246208, 114294784, 0.8566, 1224107.62
114294784, 115343360, 0.8568, 1223897.91
115343360, 116391936, 0.8567, 1223897.91
116391936, 117440512, 0.8567, 1223897.91
117440512, 118489088, 0.7884, 1330013.80
118489088, 119537664, 0.7938, 1320891.19
119537664, 120586240, 0.8094, 1295515.65
120586240, 121634816, 0.8568, 1223793.05
121634816, 122683392, 0.855, 1226414.49
122683392, 123731968, 0.8568, 1223897.91
123731968, 124780544, 0.8567, 1223897.91
124780544, 125829120, 0.8569, 1223793.05
125829120, 126877696, 0.8566, 1224107.62
126877696, 127926272, 0.8078, 1298137.09
127926272, 128974848, 0.7938, 1320996.04
128974848, 130023424, 0.8095, 1295305.93
130023424, 131072000, 0.8568, 1223897.91
131072000, 132120576, 0.8568, 1223793.05
132120576, 133169152, 0.8549, 1226519.35
133169152, 134217728, 0.8567, 1223897.91
134217728, 135266304, 0.8568, 1223897.91
135266304, 136314880, 0.8567, 1223897.91
136314880, 137363456, 0.8201, 1278633.57
137363456, 138412032, 0.7939, 1320786.33
138412032, 139460608, 0.7937, 1321205.76
139460608, 140509184, 0.841, 1246756.86
140509184, 141557760, 0.8567, 1223897.91
141557760, 142606336, 0.855, 1226414.49
142606336, 143654912, 0.8725, 1201772.95
143654912, 144703488, 0.8726, 1201772.95
144703488, 145752064, 0.8566, 1224002.76
145752064, 146800640, 0.841, 1246756.86
146800640, 147849216, 0.792, 1323932.06
147849216, 148897792, 0.7938, 1320996.04
148897792, 149946368, 0.841, 1246861.72
149946368, 150994944, 0.8726, 1201668.10
150994944, 152043520, 0.8707, 1204289.54
152043520, 153092096, 0.8725, 1201772.95
153092096, 154140672, 0.8725, 1201877.81
154140672, 155189248, 0.8568, 1223793.05
155189248, 156237824, 0.8567, 1223897.91
156237824, 157286400, 0.7884, 1329908.94
157286400, 158334976, 0.7937, 1321100.90
158334976, 159383552, 0.8095, 1295305.93
159383552, 160432128, 0.8568, 1223793.05
160432128, 161480704, 0.8715, 1203240.96
161480704, 162529280, 0.8718, 1202821.53
162529280, 163577856, 0.8568, 1223793.05
163577856, 164626432, 0.8724, 1201982.67
164626432, 165675008, 0.8725, 1201877.81
165675008, 166723584, 0.8078, 1298137.09
166723584, 167772160, 0.7938, 1320891.19
167772160, 168820736, 0.7938, 1320996.04
168820736, 169869312, 0.8568, 1223793.05
169869312, 170917888, 0.8882, 1180591.72
170917888, 171966464, 0.8708, 1204184.68
171966464, 173015040, 0.8723, 1201982.67
173015040, 174063616, 0.8725, 1201877.81
174063616, 175112192, 0.8567, 1223897.91
175112192, 176160768, 0.8202, 1278423.86
176160768, 177209344, 0.7937, 1321100.90
177209344, 178257920, 0.7938, 1320996.04
178257920, 179306496, 0.841, 1246861.72
179306496, 180355072, 0.8567, 1223897.91
180355072, 181403648, 0.855, 1226414.49
181403648, 182452224, 0.8569, 1223793.05
182452224, 183500800, 0.8881, 1180696.58
183500800, 184549376, 0.8568, 1223897.91
184549376, 185597952, 0.8567, 1223897.91
185597952, 186646528, 0.7921, 1323827.20
186646528, 187695104, 0.7937, 1321100.90
187695104, 188743680, 0.8254, 1270349.82
188743680, 189792256, 0.8566, 1224107.62
189792256, 190840832, 0.8865, 1182793.73
190840832, 191889408, 0.8567, 1223897.91
191889408, 192937984, 0.904, 1159934.77
192937984, 193986560, 0.8726, 1201668.10
193986560, 195035136, 0.8723, 1201982.67
195035136, 196083712, 0.8041, 1304009.11
196083712, 197132288, 0.7938, 1320996.04
197132288, 198180864, 0.8096, 1295201.08
198180864, 199229440, 0.904, 1159934.77
199229440, 200278016, 0.8726, 1201772.95
200278016, 201326592, 0.9021, 1162346.50
201326592, 202375168, 0.8725, 1201772.95
202375168, 203423744, 0.8567, 1223897.91
203423744, 204472320, 0.8883, 1180486.86
204472320, 205520896, 0.8393, 1249378.30
205520896, 206569472, 0.7938, 1320891.19
206569472, 207618048, 0.7937, 1321205.76
207618048, 208666624, 0.8567, 1223897.91
208666624, 209715200, 0.8568, 1223793.05
209715200, 210763776, 0.8865, 1182898.59
210763776, 211812352, 0.8725, 1201772.95
211812352, 212860928, 0.8883, 1180382.00
212860928, 213909504, 0.8724, 1201982.67
213909504, 214958080, 0.8202, 1278319.00
214958080, 216006656, 0.7936, 1321205.76
216006656, 217055232, 0.7938, 1320996.04
217055232, 218103808, 0.8253, 1270559.54
218103808, 219152384, 0.8726, 1201668.10
219152384, 220200960, 0.8549, 1226519.35
220200960, 221249536, 0.8568, 1223897.91
221249536, 222298112, 0.9039, 1160039.63
222298112, 223346688, 0.8882, 1180486.86
223346688, 224395264, 0.8725, 1201772.95
