/dev/sda: Reading from 0 to 100030242816 in 50331648 byte chunks.
0, 50331648, 1.06, 47322927.40
50331648, 100663296, 1.03, 48898484.76
100663296, 150994944, 1.03, 48816103.59
150994944, 201326592, 1.08, 46687060.27
201326592, 251658240, 1.03, 48837058.40
251658240, 301989888, 1.03, 48877722.52
301989888, 352321536, 1.05, 48028407.49
352321536, 402653184, 1.08, 46789429.40
402653184, 452984832, 1.03, 48925415.70
452984832, 503316480, 1.03, 48796686.64
503316480, 553648128, 1.09, 46252713.47
553648128, 603979776, 1.04, 48554211.64
603979776, 654311424, 1.03, 48875362.20
654311424, 704643072, 1.04, 48232504.67
704643072, 754974720, 1.06, 47445828.37
754974720, 805306368, 1.03, 48803980.25
805306368, 855638016, 1.03, 48771164.74
855638016, 905969664, 1.07, 47172105.74
905969664, 956301312, 1.04, 48482932.22
956301312, 1006632960, 1.03, 48740081.01
1006632960, 1056964608, 1.04, 48489199.15
1056964608, 1107296256, 1.07, 47178581.98
1107296256, 1157627904, 1.03, 48771521.17
1157627904, 1207959552, 1.03, 48806254.40
1207959552, 1258291200, 1.06, 47439568.92
1258291200, 1308622848, 1.04, 48236759.96
1308622848, 1358954496, 1.03, 48872571.17
1358954496, 1409286144, 1.04, 48556537.76
1409286144, 1459617792, 1.07, 46967426.52
1459617792, 1509949440, 1.03, 48791912.45
1509949440, 1560281088, 1.03, 48905808.87
1560281088, 1610612736, 1.06, 47548895.00
1610612736, 1660944384, 1.05, 48027946.53
1660944384, 1711276032, 1.03, 48874550.01
1711276032, 1761607680, 1.03, 48837415.88
1761607680, 1811939328, 1.08, 46692090.98
1811939328, 1862270976, 1.03, 48810251.12
1862270976, 1912602624, 1.03, 48875945.65
1912602624, 1962934272, 1.05, 47775342.72
1962934272, 2013265920, 1.06, 47403662.65
2013265920, 2063597568, 1.03, 48930405.42
2063597568, 2113929216, 1.03, 48813458.22
2113929216, 2164260864, 1.08, 46691857.98
2164260864, 2214592512, 1.03, 48830893.24
2214592512, 2264924160, 1.03, 48879042.01
2264924160, 2315255808, 1.05, 48030052.82
2315255808, 2365587456, 1.06, 47524767.87
2365587456, 2415919104, 1.03, 48928315.75
2415919104, 2466250752, 1.03, 48795910.13
2466250752, 2516582400, 1.07, 46962951.49
2516582400, 2566914048, 1.04, 48555111.31
2566914048, 2617245696, 1.03, 48877185.45
2617245696, 2667577344, 1.04, 48231994.58
2667577344, 2717908992, 1.06, 47446253.22
2717908992, 2768240640, 1.03, 48804535.54
2768240640, 2818572288, 1.03, 48774492.19
2818572288, 2868903936, 1.07, 47178202.06
2868903936, 2919235584, 1.04, 48488833.71
2919235584, 2969567232, 1.03, 48736441.83
2969567232, 3019898880, 1.04, 48484785.01
3019898880, 3070230528, 1.07, 47185267.01
3070230528, 3120562176, 1.03, 48772468.51
3120562176, 3170893824, 1.03, 48802169.09
3170893824, 3221225472, 1.06, 47444572.55
3221225472, 3271557120, 1.04, 48229951.24
3271557120, 3321888768, 1.03, 48876678.24
3321888768, 3372220416, 1.04, 48557686.17
3372220416, 3422552064, 1.07, 46964142.14
3422552064, 3472883712, 1.03, 48796088.57
3472883712, 3523215360, 1.03, 48929966.94
3523215360, 3573547008, 1.06, 47523711.59
3573547008, 3623878656, 1.05, 48032255.41
3623878656, 3674210304, 1.03, 48875882.62
3674210304, 3724541952, 1.03, 48835628.68
3724541952, 3774873600, 1.08, 46684737.39
3774873600, 3825205248, 1.03, 48815025.54
3825205248, 3875536896, 1.03, 48874188.80
3875536896, 3925868544, 1.05, 47774417.85
3925868544, 3976200192, 1.05, 47776752.30
3976200192, 4026531840, 1.03, 48928747.59
4026531840, 4076863488, 1.03, 48817194.90
4076863488, 4127195136, 1.08, 46687946.55
4127195136, 4177526784, 1.04, 48337377.40
4177526784, 4227858432, 1.05, 48011348.81
4227858432, 4278190080, 1.05, 47769144.97
4278190080, 4328521728, 1.06, 47595525.28
4328521728, 4378853376, 1.05, 48009714.34
4378853376, 4429185024, 1.04, 48223528.44
4429185024, 4479516672, 1.08, 46638790.18
4479516672, 4529848320, 1.04, 48417023.76
4529848320, 4580179968, 1.05, 48012183.77
4580179968, 4630511616, 1.05, 47808169.86
4630511616, 4680843264, 1.06, 47556925.04
4680843264, 4731174912, 1.05, 48004632.33
4731174912, 4781506560, 1.04, 48198502.44
4781506560, 4831838208, 1.07, 46882117.01
4831838208, 4882169856, 1.04, 48185291.90
4882169856, 4932501504, 1.05, 48008569.26
4932501504, 4982833152, 1.05, 47843904.07
4982833152, 5033164800, 1.06, 47523398.25
5033164800, 5083496448, 1.05, 48011991.78
5083496448, 5133828096, 1.04, 48164921.50
5133828096, 5184159744, 1.07, 46947629.14
5184159744, 5234491392, 1.05, 48143587.33
5234491392, 5284823040, 1.05, 48014042.35
5284823040, 5335154688, 1.05, 47888744.04
5335154688, 5385486336, 1.06, 47598326.39
5385486336, 5435817984, 1.05, 47886818.74
5435817984, 5486149632, 1.05, 47760375.17
5486149632, 5536481280, 1.07, 47010000.00
5536481280, 5586812928, 1.05, 48107413.84
5586812928, 5637144576, 1.05, 48010453.25
5637144576, 5687476224, 1.05, 47974345.31
