/dev/sdb: Reading from 0 to 2912484864 in 8388608 byte chunks.
0, 8388608, 1.75, 4796997.41
8388608, 16777216, 1.73, 4842126.20
16777216, 25165824, 1.73, 4842904.00
25165824, 33554432, 1.73, 4841492.03
33554432, 41943040, 1.73, 4850337.44
41943040, 50331648, 1.73, 4842141.37
50331648, 58720256, 1.73, 4843013.14
58720256, 67108864, 1.73, 4842060.34
67108864, 75497472, 1.73, 4850170.52
75497472, 83886080, 1.73, 4841815.51
83886080, 92274688, 1.73, 4841888.75
92274688, 100663296, 1.73, 4842492.55
100663296, 109051904, 1.73, 4848630.40
109051904, 117440512, 1.73, 4843961.32
117440512, 125829120, 1.73, 4841646.55
125829120, 134217728, 1.73, 4842441.36
134217728, 142606336, 1.73, 4849130.09
142606336, 150994944, 1.73, 4843178.30
150994944, 159383552, 1.73, 4842025.90
159383552, 167772160, 1.73, 4842367.87
167772160, 176160768, 1.74, 4817909.48
176160768, 184549376, 1.72, 4874983.28
184549376, 192937984, 1.73, 4842179.87
192937984, 201326592, 1.73, 4842048.64
201326592, 209715200, 1.73, 4846874.58
209715200, 218103808, 1.73, 4845427.84
218103808, 226492416, 1.73, 4842188.54
226492416, 234881024, 1.73, 4841991.75
234881024, 243269632, 1.73, 4847608.03
243269632, 251658240, 1.74, 4823030.50
251658240, 260046848, 1.76, 4754984.72
260046848, 268435456, 1.77, 4751310.31
268435456, 276824064, 1.76, 4754528.37
276824064, 285212672, 1.76, 4754641.17
285212672, 293601280, 1.76, 4760046.67
293601280, 301989888, 1.77, 4751348.99
301989888, 310378496, 1.76, 4754629.87
310378496, 318767104, 1.76, 4754965.76
318767104, 327155712, 1.76, 4754364.71
327155712, 335544320, 1.77, 4752375.30
335544320, 343932928, 1.76, 4754600.36
343932928, 352321536, 1.76, 4759033.08
352321536, 360710144, 1.76, 4754594.17
360710144, 369098752, 1.77, 4751428.54
369098752, 377487360, 1.76, 4755516.98
377487360, 385875968, 1.76, 4754729.60
385875968, 394264576, 1.76, 4753148.89
394264576, 402653184, 1.77, 4752504.93
402653184, 411041792, 1.76, 4754784.19
411041792, 419430400, 1.76, 4760097.05
419430400, 427819008, 1.76, 4753242.14
427819008, 436207616, 1.77, 4752590.71
436207616, 444596224, 1.76, 4754488.50
444596224, 452984832, 1.76, 4754581.27
452984832, 461373440, 1.77, 4752491.53
461373440, 469762048, 1.76, 4754596.27
469762048, 478150656, 1.76, 4754612.50
478150656, 486539264, 1.76, 4759282.10
486539264, 494927872, 1.77, 4752202.68
494927872, 503316480, 1.76, 4754100.53
503316480, 511705088, 1.76, 4754883.37
511705088, 520093696, 1.79, 4695561.97
520093696, 528482304, 1.80, 4662420.11
528482304, 536870912, 1.80, 4662451.83
536870912, 545259520, 1.80, 4663321.45
545259520, 553648128, 1.80, 4665665.68
553648128, 562036736, 1.80, 4662143.41
562036736, 570425344, 1.80, 4662657.63
570425344, 578813952, 1.80, 4663510.98
578813952, 587202560, 1.80, 4662391.36
587202560, 595591168, 1.80, 4662405.87
595591168, 603979776, 1.80, 4664122.82
603979776, 612368384, 1.80, 4664923.06
612368384, 620756992, 1.80, 4662810.11
620756992, 629145600, 1.80, 4662244.62
629145600, 637534208, 1.80, 4663482.96
637534208, 645922816, 1.80, 4662402.97
645922816, 654311424, 1.80, 4662061.08
654311424, 662700032, 1.80, 4665007.02
662700032, 671088640, 1.80, 4663799.12
671088640, 679477248, 1.80, 4662653.59
679477248, 687865856, 1.80, 4662361.64
687865856, 696254464, 1.80, 4663535.32
696254464, 704643072, 1.80, 4662509.50
704643072, 713031680, 1.80, 4664523.87
713031680, 721420288, 1.80, 4664020.49
721420288, 729808896, 1.80, 4662711.71
729808896, 738197504, 1.80, 4662454.91
738197504, 746586112, 1.80, 4662513.15
746586112, 754974720, 1.80, 4663053.05
754974720, 763363328, 1.80, 4662716.82
763363328, 771751936, 1.81, 4638928.81
771751936, 780140544, 1.82, 4611114.20
780140544, 788529152, 1.82, 4609509.79
788529152, 796917760, 1.82, 4611634.26
796917760, 805306368, 1.82, 4608707.53
805306368, 813694976, 1.82, 4612214.84
813694976, 822083584, 1.82, 4604856.32
822083584, 830472192, 1.82, 4609807.25
830472192, 838860800, 1.82, 4610922.94
838860800, 847249408, 1.82, 4610846.58
847249408, 855638016, 1.82, 4609639.03
855638016, 864026624, 1.82, 4610852.09
864026624, 872415232, 1.82, 4610705.83
872415232, 880803840, 1.82, 4610631.89
880803840, 889192448, 1.82, 4610081.28
889192448, 897581056, 1.82, 4605050.78
897581056, 905969664, 1.82, 4611078.59
905969664, 914358272, 1.82, 4609820.35
914358272, 922746880, 1.82, 4611716.33
922746880, 931135488, 1.82, 4608755.91
931135488, 939524096, 1.82, 4612118.05
939524096, 947912704, 1.82, 4609321.66
947912704, 956301312, 1.82, 4611882.86
956301312, 964689920, 1.82, 4604360.77
964689920, 973078528, 1.82, 4612015.46
973078528, 981467136, 1.82, 4608215.85
981467136, 989855744, 1.85, 4528727.70
