/dev/scsi/host2/bus0/target0/lun0/part1: Benchmarking from 0 to 513825467904 in 100663296 byte chunks.
0, 100663296, 0.85, 50196143.51
100663296, 201326592, 2.01, 50196143.51
201326592, 301989888, 2.01, 50023627.52
301989888, 402653184, 2.01, 50009486.89
402653184, 503316480, 1.99, 50503587.46
503316480, 603979776, 2.00, 50213846.32
603979776, 704643072, 2.00, 50210414.96
704643072, 805306368, 2.00, 50289882.25
805306368, 905969664, 2.00, 50244574.15
905969664, 1006632960, 2.03, 49704795.97
1006632960, 1107296256, 2.00, 50404356.28
1107296256, 1207959552, 2.01, 50152728.14
1207959552, 1308622848, 2.03, 49557656.52
1308622848, 1409286144, 2.02, 49854885.73
1409286144, 1509949440, 2.01, 50093353.91
1509949440, 1610612736, 2.03, 49478636.31
1610612736, 1711276032, 2.01, 50178153.03
1711276032, 1811939328, 2.02, 49853132.70
1811939328, 1912602624, 2.02, 49874967.86
1912602624, 2013265920, 2.00, 50412130.97
2013265920, 2113929216, 2.02, 49813438.79
2113929216, 2214592512, 2.01, 50097716.71
2214592512, 2315255808, 2.01, 50143609.47
2315255808, 2415919104, 2.01, 50022658.04
2415919104, 2516582400, 2.02, 49776884.62
2516582400, 2617245696, 2.01, 50197319.97
2617245696, 2717908992, 2.02, 49816372.35
2717908992, 2818572288, 2.02, 49790598.46
2818572288, 2919235584, 2.01, 50164399.89
2919235584, 3019898880, 2.01, 50175426.81
3019898880, 3120562176, 2.01, 50077703.96
3120562176, 3221225472, 2.01, 50033548.12
3221225472, 3321888768, 2.02, 49809396.48
3321888768, 3422552064, 2.02, 49890046.25
3422552064, 3523215360, 2.01, 49982346.37
3523215360, 3623878656, 2.01, 50075885.42
3623878656, 3724541952, 2.02, 49930679.68
3724541952, 3825205248, 2.01, 49982048.56
3825205248, 3925868544, 2.03, 49632891.34
3925868544, 4026531840, 2.01, 50128277.58
4026531840, 4127195136, 2.01, 50026585.88
4127195136, 4227858432, 2.01, 50187334.32
4227858432, 4328521728, 2.01, 50174301.39
4328521728, 4429185024, 2.01, 50072896.31
4429185024, 4529848320, 2.01, 49963640.80
4529848320, 4630511616, 2.00, 50210890.81
4630511616, 4731174912, 2.01, 50154477.31
4731174912, 4831838208, 2.03, 49697875.84
4831838208, 4932501504, 2.01, 50148730.50
4932501504, 5033164800, 2.00, 50383038.70
5033164800, 5133828096, 2.02, 49896574.82
5133828096, 5234491392, 2.00, 50409783.16
5234491392, 5335154688, 2.02, 49736623.90
5335154688, 5435817984, 2.03, 49602026.99
5435817984, 5536481280, 2.00, 50416372.72
5536481280, 5637144576, 2.01, 50019252.76
5637144576, 5737807872, 2.02, 49759562.31
5737807872, 5838471168, 2.00, 50230734.45
5838471168, 5939134464, 2.01, 49996844.13
5939134464, 6039797760, 2.03, 49634041.54
6039797760, 6140461056, 2.02, 49877760.38
6140461056, 6241124352, 2.03, 49519600.82
6241124352, 6341787648, 2.02, 49945816.56
6341787648, 6442450944, 2.01, 50043024.86
6442450944, 6543114240, 2.01, 50049568.63
6543114240, 6643777536, 2.01, 49988899.11
6643777536, 6744440832, 2.01, 49999998.01
6744440832, 6845104128, 2.03, 49642828.92
6845104128, 6945767424, 2.02, 49899913.94
6945767424, 7046430720, 2.01, 50012294.50
7046430720, 7147094016, 2.01, 50061366.68
7147094016, 7247757312, 2.02, 49948220.49
7247757312, 7348420608, 2.00, 50250292.77
7348420608, 7449083904, 2.03, 49632671.09
7449083904, 7549747200, 2.01, 50133295.62
7549747200, 7650410496, 2.01, 49968353.09
7650410496, 7751073792, 2.02, 49842839.27
7751073792, 7851737088, 2.02, 49753930.24
7851737088, 7952400384, 2.00, 50208636.84
7952400384, 8053063680, 2.02, 49785451.81
8053063680, 8153726976, 2.00, 50264595.03
8153726976, 8254390272, 2.02, 49818246.07
8254390272, 8355053568, 2.02, 49833166.83
8355053568, 8455716864, 2.01, 50057931.23
8455716864, 8556380160, 2.00, 50219532.89
8556380160, 8657043456, 2.00, 50241865.79
8657043456, 8757706752, 2.00, 50224869.92
8757706752, 8858370048, 2.02, 49721662.64
8858370048, 8959033344, 2.02, 49766007.56
8959033344, 9059696640, 2.00, 50429405.40
9059696640, 9160359936, 2.02, 49927806.94
9160359936, 9261023232, 2.01, 49985870.74
9261023232, 9361686528, 2.01, 50126779.85
9361686528, 9462349824, 2.01, 50109013.65
9462349824, 9563013120, 2.02, 49938160.26
9563013120, 9663676416, 2.00, 50341414.23
9663676416, 9764339712, 2.01, 50123085.84
9764339712, 9865003008, 2.02, 49938779.62
9865003008, 9965666304, 2.01, 49957218.65
9965666304, 10066329600, 2.01, 50021937.18
10066329600, 10166992896, 2.01, 50154552.27
10166992896, 10267656192, 2.00, 50270970.94
10267656192, 10368319488, 2.02, 49876722.41
10368319488, 10468982784, 2.01, 50049518.86
10468982784, 10569646080, 2.01, 50020744.07
10569646080, 10670309376, 2.03, 49555094.88
10670309376, 10770972672, 2.01, 50181880.18
10770972672, 10871635968, 2.00, 50223967.81
10871635968, 10972299264, 2.02, 49781758.69
10972299264, 11072962560, 2.01, 50148380.74
11072962560, 11173625856, 2.02, 49850688.56
11173625856, 11274289152, 2.01, 50169775.22
11274289152, 11374952448, 2.01, 50170825.42
11374952448, 11475615744, 2.01, 50092705.79
11475615744, 11576279040, 2.01, 50091758.57
11576279040, 11676942336, 2.00, 50364309.25
11676942336, 11777605632, 2.03, 49585998.55
11777605632, 11878268928, 2.02, 49786362.86
11878268928, 11978932224, 2.02, 49933849.99
11978932224, 12079595520, 2.02, 49949881.06
12079595520, 12180258816, 2.01, 50115025.80
12180258816, 12280922112, 2.00, 50454150.68
12280922112, 12381585408, 2.02, 49750733.56
12381585408, 12482248704, 2.04, 49305260.39
12482248704, 12582912000, 2.02, 49848787.72
12582912000, 12683575296, 2.02, 49933775.67
12683575296, 12784238592, 2.03, 49595453.09
12784238592, 12884901888, 2.01, 50091334.82
12884901888, 12985565184, 2.03, 49542827.11
12985565184, 13086228480, 2.03, 49671807.70
13086228480, 13186891776, 2.03, 49660682.52
13186891776, 13287555072, 2.02, 49793307.66
13287555072, 13388218368, 2.03, 49705409.55
13388218368, 13488881664, 2.01, 49997713.27
13488881664, 13589544960, 2.04, 49231544.52
13589544960, 13690208256, 2.00, 50226223.16
13690208256, 13790871552, 2.02, 49929911.93
13790871552, 13891534848, 2.03, 49644763.06
13891534848, 13992198144, 2.01, 50089241.12
13992198144, 14092861440, 2.01, 50016369.81
14092861440, 14193524736, 2.01, 50070380.75
14193524736, 14294188032, 2.01, 50078551.00
14294188032, 14394851328, 2.01, 50080618.90
14394851328, 14495514624, 2.03, 49624205.33
14495514624, 14596177920, 2.01, 50105446.96
14596177920, 14696841216, 2.01, 50093004.93
14696841216, 14797504512, 2.02, 49855848.71
14797504512, 14898167808, 2.02, 49947476.98
14898167808, 14998831104, 2.00, 50310492.44
14998831104, 15099494400, 2.02, 49841580.66
15099494400, 15200157696, 2.01, 50079447.90
15200157696, 15300820992, 2.01, 49983115.73
15300820992, 15401484288, 2.02, 49713068.29
15401484288, 15502147584, 2.01, 50188135.03
15502147584, 15602810880, 2.00, 50250694.13
15602810880, 15703474176, 2.00, 50231636.81
15703474176, 15804137472, 2.00, 50393051.93
15804137472, 15904800768, 2.02, 49730923.31
15904800768, 16005464064, 2.02, 49751274.51
16005464064, 16106127360, 2.00, 50381046.62
16106127360, 16206790656, 2.02, 49797913.96
16206790656, 16307453952, 2.02, 49830773.98
16307453952, 16408117248, 2.00, 50261909.60
16408117248, 16508780544, 2.02, 49770411.95
16508780544, 16609443840, 2.06, 48754843.24
16609443840, 16710107136, 2.01, 50170550.36
16710107136, 16810770432, 2.03, 49635093.91
16810770432, 16911433728, 2.02, 49849009.89
16911433728, 17012097024, 2.02, 49827641.41
17012097024, 17112760320, 2.01, 50153602.71
17112760320, 17213423616, 2.01, 50176677.33
17213423616, 17314086912, 2.01, 50095672.34
17314086912, 17414750208, 2.04, 49410318.50
17414750208, 17515413504, 2.01, 50127254.12
17515413504, 17616076800, 2.00, 50305464.01
17616076800, 17716740096, 2.00, 50233015.47
17716740096, 17817403392, 2.01, 50101406.99
17817403392, 17918066688, 2.01, 50195267.46
17918066688, 18018729984, 2.02, 49889947.35
18018729984, 18119393280, 2.01, 50113429.08
18119393280, 18220056576, 2.02, 49860515.99
18220056576, 18320719872, 2.01, 50143809.29
18320719872, 18421383168, 2.01, 50025094.22
18421383168, 18522046464, 2.00, 50328728.93
18522046464, 18622709760, 2.02, 49948964.01
18622709760, 18723373056, 2.00, 50363528.11
18723373056, 18824036352, 2.03, 49694097.57
18824036352, 18924699648, 2.02, 49762637.13
18924699648, 19025362944, 2.01, 50101855.84
19025362944, 19126026240, 2.01, 49971205.69
19126026240, 19226689536, 2.01, 50124009.29
19226689536, 19327352832, 2.01, 50181805.13
19327352832, 19428016128, 2.02, 49782103.36
19428016128, 19528679424, 2.04, 49419269.45
19528679424, 19629342720, 2.03, 49551289.52
19629342720, 19730006016, 2.02, 49933973.83
19730006016, 19830669312, 2.04, 49434874.66
19830669312, 19931332608, 2.01, 50070405.66
19931332608, 20031995904, 2.03, 49532100.83
20031995904, 20132659200, 2.02, 49712528.17
20132659200, 20233322496, 2.02, 49806118.74
20233322496, 20333985792, 2.03, 49625232.81
20333985792, 20434649088, 2.03, 49683477.35
20434649088, 20535312384, 2.01, 50018830.23
20535312384, 20635975680, 2.01, 50000097.35
20635975680, 20736638976, 2.02, 49840865.01
20736638976, 20837302272, 2.01, 50010083.17
20837302272, 20937965568, 2.02, 49854391.91
20937965568, 21038628864, 2.04, 49362901.07
21038628864, 21139292160, 2.02, 49903228.78
21139292160, 21239955456, 2.00, 50342824.11
21239955456, 21340618752, 2.02, 49823695.43
21340618752, 21441282048, 1.99, 50587265.45
21441282048, 21541945344, 2.03, 49686469.20
21541945344, 21642608640, 2.00, 50420716.20
21642608640, 21743271936, 2.00, 50211166.31
21743271936, 21843935232, 2.00, 50316251.23
21843935232, 21944598528, 2.01, 50147881.09
21944598528, 22045261824, 2.01, 50112655.70
22045261824, 22145925120, 2.02, 49865480.55
22145925120, 22246588416, 2.01, 50177602.76
22246588416, 22347251712, 2.02, 49944032.37
22347251712, 22447915008, 2.04, 49298885.65
22447915008, 22548578304, 2.00, 50364006.87
22548578304, 22649241600, 2.03, 49526178.99
22649241600, 22749904896, 2.03, 49615620.18
22749904896, 22850568192, 2.02, 49946708.72
22850568192, 22951231488, 2.01, 49972842.99
22951231488, 23051894784, 2.03, 49623202.35
23051894784, 23152558080, 2.00, 50252926.79
23152558080, 23253221376, 2.01, 50075486.85
23253221376, 23353884672, 2.03, 49704403.28
23353884672, 23454547968, 2.00, 50208311.28
23454547968, 23555211264, 2.02, 49888191.86
23555211264, 23655874560, 2.02, 49794859.41
23655874560, 23756537856, 2.00, 50234043.25
23756537856, 23857201152, 2.01, 50162750.02
23857201152, 23957864448, 2.02, 49940811.21
23957864448, 24058527744, 2.00, 50228052.64
24058527744, 24159191040, 2.01, 50129375.97
24159191040, 24259854336, 1.99, 50459942.41
24259854336, 24360517632, 2.01, 50109387.81
24360517632, 24461180928, 2.02, 49850022.01
24461180928, 24561844224, 2.00, 50293852.17
24561844224, 24662507520, 2.01, 50180354.23
24662507520, 24763170816, 2.01, 50138689.26
24763170816, 24863834112, 2.00, 50275063.41
24863834112, 24964497408, 2.01, 50161800.14
24964497408, 25065160704, 2.01, 49972173.17
25065160704, 25165824000, 2.00, 50402993.44
25165824000, 25266487296, 2.00, 50215374.30
25266487296, 25367150592, 2.00, 50341288.36
25367150592, 25467813888, 2.00, 50227150.42
25467813888, 25568477184, 2.00, 50330691.72
25568477184, 25669140480, 2.06, 48852658.20
25669140480, 25769803776, 2.00, 50230283.29
25769803776, 25870467072, 2.02, 49929391.86
25870467072, 25971130368, 2.03, 49589149.66
25971130368, 26071793664, 2.01, 50056587.05
26071793664, 26172456960, 2.00, 50279282.13
26172456960, 26273120256, 2.01, 50045637.18
26273120256, 26373783552, 2.00, 50261056.35
26373783552, 26474446848, 2.02, 49711349.78
26474446848, 26575110144, 2.02, 49770731.85
26575110144, 26675773440, 2.00, 50422837.70
26675773440, 26776436736, 2.01, 50107217.77
26776436736, 26877100032, 2.01, 49976614.13
26877100032, 26977763328, 2.00, 50406678.34
26977763328, 27078426624, 2.02, 49831341.33
27078426624, 27179089920, 2.02, 49931596.05
27179089920, 27279753216, 2.00, 50311221.64
27279753216, 27380416512, 2.02, 49898058.82
27380416512, 27481079808, 2.02, 49932512.46
27481079808, 27581743104, 2.02, 49871879.15
27581743104, 27682406400, 2.00, 50382912.61
27682406400, 27783069696, 2.01, 50102279.77
27783069696, 27883732992, 2.01, 50050340.06
27883732992, 27984396288, 2.02, 49781290.94
27984396288, 28085059584, 2.02, 49899196.61
28085059584, 28185722880, 2.02, 49891529.87
28185722880, 28286386176, 2.03, 49676048.35
28286386176, 28387049472, 2.01, 50096918.89
28387049472, 28487712768, 2.00, 50264971.52
28487712768, 28588376064, 2.06, 48764054.33
28588376064, 28689039360, 2.02, 49818467.96
28689039360, 28789702656, 2.02, 49720385.58
28789702656, 28890365952, 2.01, 49990661.70
28890365952, 28991029248, 2.03, 49582359.39
28991029248, 29091692544, 2.00, 50271121.57
29091692544, 29192355840, 2.02, 49956103.00
29192355840, 29293019136, 2.00, 50375298.20
29293019136, 29393682432, 2.03, 49649170.50
29393682432, 29494345728, 2.02, 49931472.22
29494345728, 29595009024, 2.02, 49931620.82
29595009024, 29695672320, 2.02, 49946262.64
29695672320, 29796335616, 2.02, 49926024.02
29796335616, 29896998912, 2.00, 50339148.53
29896998912, 29997662208, 2.01, 50003723.58
29997662208, 30098325504, 2.02, 49745128.07
30098325504, 30198988800, 2.01, 50088817.41
30198988800, 30299652096, 2.00, 50238154.80
30299652096, 30400315392, 2.02, 49776983.08
30400315392, 30500978688, 2.00, 50317785.45
30500978688, 30601641984, 2.01, 50092306.96
30601641984, 30702305280, 2.01, 50072447.97
30702305280, 30802968576, 1.99, 50552943.51
30802968576, 30903631872, 2.02, 49827049.47
30903631872, 31004295168, 2.02, 49818098.13
31004295168, 31104958464, 2.02, 49745644.31
31104958464, 31205621760, 2.01, 50030166.22
31205621760, 31306285056, 2.01, 50034990.54
31306285056, 31406948352, 2.01, 50193415.33
31406948352, 31507611648, 2.02, 49795302.79
31507611648, 31608274944, 2.04, 49230966.66
31608274944, 31708938240, 2.02, 49856614.18
31708938240, 31809601536, 2.01, 50087720.80
31809601536, 31910264832, 2.00, 50265875.10
31910264832, 32010928128, 2.01, 50188210.10
32010928128, 32111591424, 2.03, 49700820.34
32111591424, 32212254720, 2.01, 49960367.53
32212254720, 32312918016, 2.02, 49729768.61
32312918016, 32413581312, 2.01, 49977507.38
32413581312, 32514244608, 2.02, 49848170.60
32514244608, 32614907904, 2.01, 50089689.76
32614907904, 32715571200, 2.01, 50100284.88
32715571200, 32816234496, 1.99, 50510328.29
32816234496, 32916897792, 2.03, 49686665.40
32916897792, 33017561088, 2.02, 49724339.77
33017561088, 33118224384, 2.02, 49945395.29
33118224384, 33218887680, 2.02, 49935534.38
33218887680, 33319550976, 2.02, 49904342.07
33319550976, 33420214272, 2.00, 50368593.36
33420214272, 33520877568, 2.01, 49984282.23
33520877568, 33621540864, 2.03, 49649709.24
33621540864, 33722204160, 2.00, 50224318.63
33722204160, 33822867456, 2.01, 49997564.28
33822867456, 33923530752, 2.02, 49775604.72
33923530752, 34024194048, 2.00, 50327093.40
34024194048, 34124857344, 2.00, 50344082.99
34124857344, 34225520640, 2.02, 49815657.42
34225520640, 34326183936, 2.00, 50269715.71
34326183936, 34426847232, 2.01, 50162300.07
34426847232, 34527510528, 2.02, 49914289.67
34527510528, 34628173824, 2.03, 49687474.73
34628173824, 34728837120, 1.99, 50604685.58
34728837120, 34829500416, 2.00, 50238230.01
34829500416, 34930163712, 2.01, 50159425.61
34930163712, 35030827008, 2.01, 50117046.80
35030827008, 35131490304, 2.00, 50297018.50
35131490304, 35232153600, 2.00, 50395953.23
35232153600, 35332816896, 2.00, 50300511.98
35332816896, 35433480192, 1.99, 50479274.64
35433480192, 35534143488, 2.01, 50185607.88
35534143488, 35634806784, 2.01, 50079223.67
35634806784, 35735470080, 1.99, 50569679.48
35735470080, 35836133376, 2.01, 49991828.55
35836133376, 35936796672, 2.00, 50274737.00
35936796672, 36037459968, 2.00, 50348212.56
36037459968, 36138123264, 2.00, 50250342.94
36138123264, 36238786560, 2.04, 49253971.11
36238786560, 36339449856, 2.00, 50392068.09
36339449856, 36440113152, 2.02, 49895634.99
36440113152, 36540776448, 2.02, 49883123.89
36540776448, 36641439744, 2.01, 50061242.20
