/dev/sdc: Reading from 0 to 80026361856 in 134217728 byte chunks.
0, 134217728, 0.52, 256475290.95
134217728, 268435456, 0.52, 258934159.11
268435456, 402653184, 0.52, 257871942.80
402653184, 536870912, 0.52, 257117466.03
536870912, 671088640, 0.52, 258922721.19
671088640, 805306368, 0.52, 257023363.19
805306368, 939524096, 0.53, 255535035.49
939524096, 1073741824, 0.52, 256804372.51
1073741824, 1207959552, 0.52, 256721337.37
1207959552, 1342177280, 0.53, 253410812.07
1342177280, 1476395008, 0.52, 257105066.10
1476395008, 1610612736, 0.52, 256929614.48
1610612736, 1744830464, 0.52, 259139049.40
1744830464, 1879048192, 0.52, 258105831.92
1879048192, 2013265920, 0.52, 257205884.14
2013265920, 2147483648, 0.52, 256569782.94
2147483648, 2281701376, 0.49, 273086648.13
2281701376, 2415919104, 0.47, 285375926.33
2415919104, 2550136832, 0.47, 285338910.21
2550136832, 2684354560, 0.47, 285889885.46
2684354560, 2818572288, 0.47, 285373063.61
2818572288, 2952790016, 0.47, 286019597.03
2952790016, 3087007744, 0.47, 285340011.22
3087007744, 3221225472, 0.47, 285972381.73
3221225472, 3355443200, 0.47, 285401010.02
3355443200, 3489660928, 0.47, 285925030.95
3489660928, 3623878656, 0.47, 284944098.08
3623878656, 3758096384, 0.47, 285990822.46
3758096384, 3892314112, 0.47, 285876765.44
3892314112, 4026531840, 0.47, 285407040.69
4026531840, 4160749568, 0.47, 285943973.03
4160749568, 4294967296, 0.47, 285290211.70
4294967296, 4429185024, 0.47, 285917506.22
4429185024, 4563402752, 0.47, 285283945.24
4563402752, 4697620480, 0.47, 284468615.21
4697620480, 4831838208, 0.47, 285382671.35
4831838208, 4966055936, 0.47, 285937052.81
4966055936, 5100273664, 0.47, 285925419.56
5100273664, 5234491392, 0.47, 285217866.96
5234491392, 5368709120, 0.47, 285958457.84
5368709120, 5502926848, 0.47, 285281405.13
5502926848, 5637144576, 0.47, 285915746.00
5637144576, 5771362304, 0.47, 284446283.65
5771362304, 5905580032, 0.47, 285407685.22
5905580032, 6039797760, 0.47, 285410938.88
6039797760, 6174015488, 0.47, 285874753.64
6174015488, 6308233216, 0.47, 285261115.04
6308233216, 6442450944, 0.47, 285935503.12
6442450944, 6576668672, 0.47, 285989127.15
6576668672, 6710886400, 0.47, 285349786.00
6710886400, 6845104128, 0.47, 285899257.64
6845104128, 6979321856, 0.47, 285280383.41
6979321856, 7113539584, 0.47, 285871033.35
7113539584, 7247757312, 0.47, 285353399.91
7247757312, 7381975040, 0.47, 285945294.37
7381975040, 7516192768, 0.47, 285260962.26
7516192768, 7650410496, 0.47, 285899310.62
7650410496, 7784628224, 0.47, 285940117.53
7784628224, 7918845952, 0.47, 284673258.52
7918845952, 8053063680, 0.47, 285898657.17
8053063680, 8187281408, 0.47, 285377658.06
8187281408, 8321499136, 0.47, 285907318.57
8321499136, 8455716864, 0.47, 285289816.33
8455716864, 8589934592, 0.47, 285933063.48
8589934592, 8724152320, 0.47, 285348402.82
8724152320, 8858370048, 0.47, 285990650.62
8858370048, 8992587776, 0.47, 285362553.12
8992587776, 9126805504, 0.47, 285294462.07
9126805504, 9261023232, 0.47, 285915914.72
9261023232, 9395240960, 0.47, 285414886.95
9395240960, 9529458688, 0.47, 285870594.35
9529458688, 9663676416, 0.47, 285343535.11
9663676416, 9797894144, 0.47, 285859463.91
9797894144, 9932111872, 0.47, 285287287.04
9932111872, 10066329600, 0.47, 284223721.03
10066329600, 10200547328, 0.47, 286020416.22
10200547328, 10334765056, 0.47, 285261783.77
10334765056, 10468982784, 0.47, 285965259.07
10468982784, 10603200512, 0.47, 285399893.37
10603200512, 10737418240, 0.47, 285921662.62
10737418240, 10871635968, 0.47, 285425868.68
10871635968, 11005853696, 0.47, 285979878.87
11005853696, 11140071424, 0.47, 284883467.36
11140071424, 11274289152, 0.47, 285959455.19
11274289152, 11408506880, 0.47, 285330824.89
11408506880, 11542724608, 0.47, 285861088.89
11542724608, 11676942336, 0.47, 285938169.41
11676942336, 11811160064, 0.47, 285364459.42
11811160064, 11945377792, 0.47, 285920446.87
11945377792, 12079595520, 0.47, 285362470.60
12079595520, 12213813248, 0.47, 285337511.98
12213813248, 12348030976, 0.47, 285279638.79
12348030976, 12482248704, 0.47, 285946961.14
12482248704, 12616466432, 0.47, 285389859.68
12616466432, 12750684160, 0.47, 285909586.62
12750684160, 12884901888, 0.47, 285934497.41
12884901888, 13019119616, 0.47, 285366427.04
13019119616, 13153337344, 0.47, 285906610.26
13153337344, 13287555072, 0.47, 285434411.01
13287555072, 13421772800, 0.47, 285952706.63
13421772800, 13555990528, 0.47, 285339322.11
13555990528, 13690208256, 0.47, 285881402.92
13690208256, 13824425984, 0.47, 285333689.19
13824425984, 13958643712, 0.47, 285910741.37
13958643712, 14092861440, 0.47, 285992718.89
14092861440, 14227079168, 0.47, 285475572.27
14227079168, 14361296896, 0.47, 285011883.37
14361296896, 14495514624, 0.47, 285308079.38
14495514624, 14629732352, 0.47, 285982397.91
14629732352, 14763950080, 0.47, 285294056.37
14763950080, 14898167808, 0.47, 285994386.21
14898167808, 15032385536, 0.47, 285419961.03
15032385536, 15166603264, 0.47, 285886328.58
15166603264, 15300820992, 0.47, 285968939.77
15300820992, 15435038720, 0.47, 284691194.53
15435038720, 15569256448, 0.47, 285922515.96
15569256448, 15703474176, 0.47, 285323529.75
15703474176, 15837691904, 0.47, 285935997.14
15837691904, 15971909632, 0.47, 285332818.73
15971909632, 16106127360, 0.47, 285862276.73
16106127360, 16240345088, 0.47, 285473266.77
16240345088, 16374562816, 0.47, 285895497.12
16374562816, 16508780544, 0.47, 284896049.46
16508780544, 16642998272, 0.47, 285907337.45
16642998272, 16777216000, 0.47, 285981416.25
16777216000, 16911433728, 0.47, 285359059.09
16911433728, 17045651456, 0.47, 285937865.43
17045651456, 17179869184, 0.47, 285359640.31
17179869184, 17314086912, 0.47, 285950611.52
17314086912, 17448304640, 0.47, 285371779.11
17448304640, 17582522368, 0.47, 284881097.64
17582522368, 17716740096, 0.47, 285320248.36
17716740096, 17850957824, 0.47, 285909452.03
17850957824, 17985175552, 0.47, 285922567.74
17985175552, 18119393280, 0.47, 285424640.75
18119393280, 18253611008, 0.47, 286009862.25
18253611008, 18387828736, 0.47, 285318652.58
18387828736, 18522046464, 0.47, 285925300.78
18522046464, 18656264192, 0.47, 284418349.11
18656264192, 18790481920, 0.47, 285954270.52
18790481920, 18924699648, 0.47, 285396593.23
18924699648, 19058917376, 0.47, 285970154.11
19058917376, 19193135104, 0.47, 285918237.72
19193135104, 19327352832, 0.47, 285289854.53
19327352832, 19461570560, 0.47, 285951162.86
19461570560, 19595788288, 0.47, 285436165.31
19595788288, 19730006016, 0.47, 285957938.76
19730006016, 19864223744, 0.47, 285384662.88
19864223744, 19998441472, 0.47, 285894997.15
19998441472, 20132659200, 0.47, 285438327.55
20132659200, 20266876928, 0.47, 285920602.19
20266876928, 20401094656, 0.47, 285863289.24
20401094656, 20535312384, 0.47, 285327625.83
20535312384, 20669530112, 0.47, 285874573.41
20669530112, 20803747840, 0.47, 285284671.68
20803747840, 20937965568, 0.47, 285948171.62
20937965568, 21072183296, 0.47, 285397976.27
21072183296, 21206401024, 0.47, 285926228.46
21206401024, 21340618752, 0.47, 285404275.06
21340618752, 21474836480, 0.47, 285918907.71
21474836480, 21609054208, 0.51, 264670507.97
21609054208, 21743271936, 0.53, 253963621.44
21743271936, 21877489664, 0.54, 249434083.36
21877489664, 22011707392, 0.54, 248885077.23
22011707392, 22145925120, 0.55, 243882070.55
22145925120, 22280142848, 0.56, 238264357.32
22280142848, 22414360576, 0.55, 243840158.06
22414360576, 22548578304, 0.56, 239117427.04
22548578304, 22682796032, 0.54, 247512958.41
22682796032, 22817013760, 0.47, 285811956.37
22817013760, 22951231488, 0.47, 285071481.94
22951231488, 23085449216, 0.47, 285649218.95
23085449216, 23219666944, 0.47, 285692680.06
23219666944, 23353884672, 0.47, 285097470.78
23353884672, 23488102400, 0.47, 285809835.93
23488102400, 23622320128, 0.47, 285105421.15
23622320128, 23756537856, 0.47, 285578637.06
23756537856, 23890755584, 0.47, 285130975.81
23890755584, 24024973312, 0.47, 285751286.74
24024973312, 24159191040, 0.47, 284997923.36
24159191040, 24293408768, 0.47, 285603161.42
24293408768, 24427626496, 0.47, 285166801.35
24427626496, 24561844224, 0.47, 285633622.05
24561844224, 24696061952, 0.47, 285558626.06
24696061952, 24830279680, 0.47, 284970841.18
24830279680, 24964497408, 0.47, 285449236.41
24964497408, 25098715136, 0.47, 285153458.64
25098715136, 25232932864, 0.47, 285681106.20
25232932864, 25367150592, 0.47, 285049918.90
25367150592, 25501368320, 0.47, 285841524.68
25501368320, 25635586048, 0.47, 285132176.37
25635586048, 25769803776, 0.47, 285491068.12
25769803776, 25904021504, 0.47, 285736971.34
25904021504, 26038239232, 0.47, 285001233.04
26038239232, 26172456960, 0.47, 285620970.46
26172456960, 26306674688, 0.47, 285172136.85
26306674688, 26440892416, 0.47, 285783702.45
26440892416, 26575110144, 0.47, 284991401.65
26575110144, 26709327872, 0.47, 285470984.38
26709327872, 26843545600, 0.47, 285115685.59
26843545600, 26977763328, 0.47, 285675026.25
26977763328, 27111981056, 0.47, 285699773.94
27111981056, 27246198784, 0.47, 285138886.25
27246198784, 27380416512, 0.47, 285697245.28
27380416512, 27514634240, 0.47, 284774016.04
27514634240, 27648851968, 0.47, 285292322.01
27648851968, 27783069696, 0.47, 284850508.93
27783069696, 27917287424, 0.47, 285753536.51
27917287424, 28051505152, 0.47, 285154806.60
28051505152, 28185722880, 0.47, 285617299.32
28185722880, 28319940608, 0.47, 285763769.79
28319940608, 28454158336, 0.47, 284967247.84
28454158336, 28588376064, 0.47, 284866864.46
28588376064, 28722593792, 0.47, 285140846.52
28722593792, 28856811520, 0.47, 285753329.05
28856811520, 28991029248, 0.47, 285128608.64
28991029248, 29125246976, 0.47, 285566808.75
29125246976, 29259464704, 0.47, 285113869.21
29259464704, 29393682432, 0.47, 285669918.16
29393682432, 29527900160, 0.47, 284984307.80
29527900160, 29662117888, 0.47, 285822730.68
29662117888, 29796335616, 0.47, 285190781.15
29796335616, 29930553344, 0.47, 285078143.55
29930553344, 30064771072, 0.47, 285883005.61
30064771072, 30198988800, 0.47, 285021565.47
30198988800, 30333206528, 0.47, 285688164.85
30333206528, 30467424256, 0.47, 285134552.69
30467424256, 30601641984, 0.47, 285537668.40
30601641984, 30735859712, 0.47, 285186302.39
30735859712, 30870077440, 0.47, 285714244.36
30870077440, 31004295168, 0.47, 285696932.09
31004295168, 31138512896, 0.47, 285199910.59
31138512896, 31272730624, 0.47, 285715308.12
31272730624, 31406948352, 0.47, 284922722.46
31406948352, 31541166080, 0.47, 285742047.75
31541166080, 31675383808, 0.54, 246998900.14
31675383808, 31809601536, 0.47, 285049310.49
31809601536, 31943819264, 0.47, 285136526.22
31943819264, 32078036992, 0.47, 285693485.21
32078036992, 32212254720, 0.47, 285129001.75
32212254720, 32346472448, 0.47, 285778611.78
32346472448, 32480690176, 0.47, 285665615.87
32480690176, 32614907904, 0.47, 285176901.16
32614907904, 32749125632, 0.47, 285684804.53
32749125632, 32883343360, 0.47, 285079043.34
32883343360, 33017561088, 0.47, 285652515.82
33017561088, 33151778816, 0.47, 285094686.92
33151778816, 33285996544, 0.47, 285586412.55
33285996544, 33420214272, 0.47, 285115321.58
33420214272, 33554432000, 0.47, 285731845.23
33554432000, 33688649728, 0.47, 285750144.84
33688649728, 33822867456, 0.47, 285172912.41
33822867456, 33957085184, 0.47, 284766354.81
33957085184, 34091302912, 0.47, 284920903.70
34091302912, 34225520640, 0.47, 285701975.45
34225520640, 34359738368, 0.47, 285116929.63
34359738368, 34493956096, 0.47, 285772562.96
34493956096, 34628173824, 0.47, 285190865.38
34628173824, 34762391552, 0.47, 285638367.75
34762391552, 34896609280, 0.47, 285707317.61
34896609280, 35030827008, 0.47, 284987717.02
35030827008, 35165044736, 0.47, 285789075.06
35165044736, 35299262464, 0.47, 285069084.27
35299262464, 35433480192, 0.47, 285879343.56
35433480192, 35567697920, 0.47, 285147673.12
35567697920, 35701915648, 0.47, 285633558.23
35701915648, 35836133376, 0.47, 285373655.81
35836133376, 35970351104, 0.47, 285671579.90
35970351104, 36104568832, 0.47, 285120760.54
36104568832, 36238786560, 0.47, 285789440.78
36238786560, 36373004288, 0.47, 285478610.10
36373004288, 36507222016, 0.47, 285049357.71
36507222016, 36641439744, 0.47, 285788714.20
36641439744, 36775657472, 0.47, 285063061.21
36775657472, 36909875200, 0.47, 285656820.76
36909875200, 37044092928, 0.47, 285260363.86
37044092928, 37178310656, 0.47, 285825552.51
37178310656, 37312528384, 0.47, 284912235.43
37312528384, 37446746112, 0.47, 285764951.35
37446746112, 37580963840, 0.47, 285671609.69
37580963840, 37715181568, 0.47, 284898335.37
37715181568, 37849399296, 0.47, 285783736.53
37849399296, 37983617024, 0.47, 285263151.56
37983617024, 38117834752, 0.47, 285680385.03
38117834752, 38252052480, 0.47, 285218086.97
38252052480, 38386270208, 0.47, 285781534.97
38386270208, 38520487936, 0.47, 285159973.22
38520487936, 38654705664, 0.47, 285863790.32
38654705664, 38788923392, 0.47, 285720436.07
38788923392, 38923141120, 0.47, 285030690.74
38923141120, 39057358848, 0.47, 285751326.29
39057358848, 39191576576, 0.47, 285294915.07
39191576576, 39325794304, 0.47, 285551904.91
39325794304, 39460012032, 0.47, 285092359.10
39460012032, 39594229760, 0.47, 284739409.65
39594229760, 39728447488, 0.47, 285191907.68
39728447488, 39862665216, 0.47, 285526942.90
39862665216, 39996882944, 0.47, 285667247.15
39996882944, 40131100672, 0.47, 284909554.37
40131100672, 40265318400, 0.47, 285656770.30
40265318400, 40399536128, 0.47, 285226810.84
40399536128, 40533753856, 0.47, 285650937.59
40533753856, 40667971584, 0.47, 285154758.74
40667971584, 40802189312, 0.47, 285668571.40
40802189312, 40936407040, 0.47, 285011842.22
40936407040, 41070624768, 0.47, 285742316.64
41070624768, 41204842496, 0.47, 285110817.94
41204842496, 41339060224, 0.47, 285603648.83
41339060224, 41473277952, 0.47, 285757848.15
41473277952, 41607495680, 0.47, 285181762.57
41607495680, 41741713408, 0.47, 284826991.90
41741713408, 41875931136, 0.47, 284639763.78
41875931136, 42010148864, 0.47, 285769486.63
42010148864, 42144366592, 0.47, 285501736.26
42144366592, 42278584320, 0.47, 286195850.66
42278584320, 42412802048, 0.47, 285557369.66
42412802048, 42547019776, 0.47, 286075408.67
42547019776, 42681237504, 0.47, 286192281.89
42681237504, 42815455232, 0.47, 285636026.79
42815455232, 42949672960, 0.47, 286095851.97
42949672960, 43083890688, 0.47, 285584309.43
43083890688, 43218108416, 0.47, 286148311.77
43218108416, 43352326144, 0.47, 285546089.86
43352326144, 43486543872, 0.47, 286130805.34
43486543872, 43620761600, 0.47, 285622347.17
43620761600, 43754979328, 0.47, 286064862.84
43754979328, 43889197056, 0.47, 285635938.04
43889197056, 44023414784, 0.47, 285613019.27
44023414784, 44157632512, 0.47, 286105624.93
44157632512, 44291850240, 0.47, 285476085.96
44291850240, 44426067968, 0.47, 286194220.05
44426067968, 44560285696, 0.47, 285548748.89
44560285696, 44694503424, 0.47, 286190753.84
44694503424, 44828721152, 0.47, 285574387.34
44828721152, 44962938880, 0.47, 285436344.99
44962938880, 45097156608, 0.47, 286199252.30
45097156608, 45231374336, 0.47, 285571960.54
45231374336, 45365592064, 0.47, 286109528.20
45365592064, 45499809792, 0.47, 285564288.52
45499809792, 45634027520, 0.47, 286184656.44
45634027520, 45768245248, 0.47, 285442698.28
45768245248, 45902462976, 0.47, 286186316.84
45902462976, 46036680704, 0.47, 285605656.82
46036680704, 46170898432, 0.47, 286106526.94
46170898432, 46305116160, 0.47, 286173845.06
46305116160, 46439333888, 0.47, 285600168.35
46439333888, 46573551616, 0.47, 286057580.11
46573551616, 46707769344, 0.47, 285557013.64
46707769344, 46841987072, 0.47, 286133202.61
46841987072, 46976204800, 0.47, 284585403.30
46976204800, 47110422528, 0.47, 286182463.95
47110422528, 47244640256, 0.47, 285571623.32
47244640256, 47378857984, 0.47, 286100995.42
47378857984, 47513075712, 0.47, 285584923.17
47513075712, 47647293440, 0.47, 286188220.14
47647293440, 47781511168, 0.47, 286073564.19
47781511168, 47915728896, 0.47, 285588253.79
47915728896, 48049946624, 0.47, 285662400.17
48049946624, 48184164352, 0.47, 285544137.99
48184164352, 48318382080, 0.47, 286128950.39
48318382080, 48452599808, 0.47, 285584827.16
48452599808, 48586817536, 0.47, 286082060.58
48586817536, 48721035264, 0.47, 285626334.52
48721035264, 48855252992, 0.47, 286155396.57
48855252992, 48989470720, 0.47, 286099475.66
48989470720, 49123688448, 0.47, 285536177.10
49123688448, 49257906176, 0.47, 286184295.80
49257906176, 49392123904, 0.47, 285497245.30
49392123904, 49526341632, 0.47, 286174655.37
49526341632, 49660559360, 0.47, 285519954.18
49660559360, 49794777088, 0.47, 286096530.11
49794777088, 49928994816, 0.47, 285634090.11
