/dev/nvme0n1: Reading from 0 to 2000075448320 in 3221225472 byte chunks.
/dev/nvme0n1: Reading from 0 to 2000075448320 in 3221225472 byte chunks.
0, 2147479552, 0.633, 3393416441.73
2147479552, 4294959104, 0.623, 3445981658.77
4294959104, 6442438656, 0.625, 3438616927.35
6442438656, 8589918208, 0.621, 3455879619.21
8589918208, 10737397760, 0.625, 3436241753.70
10737397760, 12884877312, 0.627, 3424491903.98
12884877312, 15032356864, 0.626, 3430952328.80
15032356864, 17179836416, 0.626, 3431358858.45
17179836416, 19327315968, 0.635, 3381623836.08
19327315968, 21474795520, 0.623, 3446036784.63
21474795520, 23622275072, 0.623, 3447560441.58
23622275072, 25769754624, 0.623, 3447730919.03
25769754624, 27917234176, 0.623, 3447619315.28
27917234176, 30064713728, 0.623, 3447306356.32
30064713728, 32212193280, 0.623, 3446941445.80
32212193280, 34359672832, 0.623, 3447655613.52
34359672832, 36507152384, 0.623, 3447290274.90
36507152384, 38654631936, 0.623, 3447690927.27
38654631936, 40802111488, 0.623, 3447382875.15
40802111488, 42949591040, 0.623, 3447416351.47
42949591040, 45097070592, 0.623, 3446754040.60
45097070592, 47244550144, 0.623, 3447351076.28
47244550144, 49392029696, 0.617, 3481198015.57
49392029696, 51539509248, 0.627, 3426260380.55
51539509248, 53686988800, 0.637, 3371754569.56
53686988800, 55834468352, 0.623, 3444835596.31
55834468352, 57981947904, 0.625, 3434961795.69
57981947904, 60129427456, 0.623, 3447401951.43
60129427456, 62276907008, 0.623, 3446368152.09
62276907008, 64424386560, 0.623, 3447597098.35
64424386560, 66571866112, 0.623, 3447673375.47
66571866112, 68719345664, 0.623, 3447431764.42
68719345664, 70866825216, 0.627, 3426593384.69
70866825216, 73014304768, 0.623, 3447228889.10
73014304768, 75161784320, 0.623, 3447707422.03
75161784320, 77309263872, 0.623, 3447861716.55
77309263872, 79456743424, 0.623, 3447649912.47
79456743424, 81604222976, 0.623, 3447604337.91
81604222976, 83751702528, 0.623, 3447680593.22
83751702528, 85899182080, 0.623, 3447352979.99
85899182080, 88046661632, 0.623, 3446230809.20
88046661632, 90194141184, 0.623, 3447667558.12
90194141184, 92341620736, 0.623, 3447650560.06
92341620736, 94489100288, 0.623, 3447803476.69
94489100288, 96636579840, 0.623, 3447573614.24
96636579840, 98784059392, 0.623, 3447395271.66
98784059392, 100931538944, 0.623, 3447163322.20
100931538944, 103079018496, 0.623, 3446098730.76
103079018496, 105226498048, 0.623, 3447875865.79
105226498048, 107373977600, 0.623, 3447510585.65
107373977600, 109521457152, 0.623, 3446203572.00
109521457152, 111668936704, 0.630, 3410872993.96
111668936704, 113816416256, 0.623, 3446263234.47
113816416256, 115963895808, 0.623, 3446125335.88
115963895808, 118111375360, 0.623, 3446763777.15
118111375360, 120258854912, 0.623, 3447810301.96
120258854912, 122406334464, 0.623, 3447704709.79
122406334464, 124553814016, 0.626, 3428715193.98
124553814016, 126701293568, 0.623, 3445671330.12
126701293568, 128848773120, 0.623, 3445793346.10
128848773120, 130996252672, 0.623, 3447664873.62
130996252672, 133143732224, 0.626, 3430839605.22
133143732224, 135291211776, 0.630, 3407335665.13
135291211776, 137438691328, 0.628, 3421957635.34
137438691328, 139586170880, 0.625, 3435494135.95
139586170880, 141733650432, 0.623, 3445087991.05
141733650432, 143881129984, 0.623, 3447726789.73
143881129984, 146028609536, 0.623, 3447400357.58
146028609536, 148176089088, 0.623, 3447252844.41
148176089088, 150323568640, 0.623, 3447785929.28
150323568640, 152471048192, 0.623, 3447684434.58
152471048192, 154618527744, 0.623, 3447296423.01
154618527744, 156766007296, 0.623, 3447467743.25
156766007296, 158913486848, 0.623, 3447582813.02
158913486848, 161060966400, 0.623, 3447681440.09
161060966400, 163208445952, 0.623, 3447631436.75
163208445952, 165355925504, 0.623, 3447832754.14
165355925504, 167503405056, 0.626, 3430400845.84
167503405056, 169650884608, 0.628, 3417704443.20
169650884608, 171798364160, 0.623, 3446618874.09
171798364160, 173945843712, 0.623, 3447307097.86
173945843712, 176093323264, 0.630, 3409654071.67
176093323264, 178240802816, 0.623, 3445222783.25
178240802816, 180388282368, 0.623, 3447582087.96
180388282368, 182535761920, 0.623, 3446906468.29
182535761920, 184683241472, 0.623, 3447684235.31
184683241472, 186830721024, 0.623, 3447684650.45
186830721024, 188978200576, 0.623, 3447286893.73
188978200576, 191125680128, 0.627, 3425876727.81
191125680128, 193273159680, 0.623, 3445905495.19
193273159680, 195420639232, 0.623, 3447019635.99
195420639232, 197568118784, 0.623, 3447162730.12
197568118784, 199715598336, 0.623, 3447311049.06
199715598336, 201863077888, 0.624, 3439101069.13
201863077888, 204010557440, 0.623, 3447555299.85
204010557440, 206158036992, 0.623, 3445730614.80
206158036992, 208305516544, 0.623, 3447667043.36
208305516544, 210452996096, 0.623, 3446587686.73
210452996096, 212600475648, 0.623, 3447142820.95
212600475648, 214747955200, 0.623, 3447600900.78
214747955200, 216895434752, 0.623, 3447301796.40
216895434752, 219042914304, 0.623, 3447326687.96
219042914304, 221190393856, 0.623, 3447723944.62
221190393856, 223337873408, 0.623, 3447875544.72
223337873408, 225485352960, 0.623, 3447009328.09
225485352960, 227632832512, 0.623, 3447101619.99
227632832512, 229780312064, 0.623, 3447358143.26
229780312064, 231927791616, 0.623, 3447435112.67
231927791616, 234075271168, 0.623, 3447532674.18
234075271168, 236222750720, 0.623, 3447318232.09
236222750720, 238370230272, 0.623, 3447043638.19
238370230272, 240517709824, 0.623, 3446897793.19
240517709824, 242665189376, 0.623, 3447753757.65
242665189376, 244812668928, 0.623, 3447295271.96
244812668928, 246960148480, 0.623, 3447191548.47
246960148480, 249107628032, 0.623, 3447636722.62
249107628032, 251255107584, 0.623, 3447229807.68
251255107584, 253402587136, 0.623, 3447174693.44
253402587136, 255550066688, 0.623, 3447679641.18
255550066688, 257697546240, 0.623, 3447433900.66
257697546240, 259845025792, 0.623, 3447704377.68
259845025792, 261992505344, 0.623, 3447704289.12
261992505344, 264139984896, 0.623, 3447764241.59
264139984896, 266287464448, 0.623, 3446477202.38
266287464448, 268434944000, 0.623, 3447574660.31
268434944000, 270582423552, 0.623, 3447225640.85
270582423552, 272729903104, 0.623, 3447333976.20
272729903104, 274877382656, 0.618, 3474410293.36
274877382656, 277024862208, 0.625, 3437557739.41
277024862208, 279172341760, 0.625, 3434236389.60
279172341760, 281319821312, 0.624, 3441651746.50
281319821312, 283467300864, 0.624, 3440473643.10
283467300864, 285614780416, 0.624, 3441670930.40
285614780416, 287762259968, 0.636, 3375629016.34
287762259968, 289909739520, 0.623, 3444882451.58
289909739520, 292057219072, 0.623, 3446140422.06
292057219072, 294204698624, 0.623, 3446797866.61
294204698624, 296352178176, 0.623, 3447579608.38
296352178176, 298499657728, 0.623, 3447333251.24
298499657728, 300647137280, 0.623, 3447212681.13
300647137280, 302794616832, 0.623, 3447330013.87
302794616832, 304942096384, 0.623, 3447396013.24
304942096384, 307089575936, 0.623, 3447028582.83
307089575936, 309237055488, 0.623, 3447460498.72
309237055488, 311384535040, 0.623, 3447376599.45
311384535040, 313532014592, 0.623, 3448198207.76
313532014592, 315679494144, 0.623, 3447267934.93
315679494144, 317826973696, 0.616, 3484358121.26
317826973696, 319974453248, 0.627, 3426951762.68
319974453248, 322121932800, 0.626, 3431552670.30
322121932800, 324269412352, 0.622, 3450259533.40
324269412352, 326416891904, 0.624, 3442475351.70
326416891904, 328564371456, 0.625, 3435069812.13
328564371456, 330711851008, 0.623, 3447391248.32
330711851008, 332859330560, 0.625, 3437066358.03
332859330560, 335006810112, 0.626, 3433128492.42
335006810112, 337154289664, 0.623, 3444513081.58
337154289664, 339301769216, 0.625, 3437210464.48
339301769216, 341449248768, 0.622, 3452182771.17
341449248768, 343596728320, 0.624, 3439454923.51
343596728320, 345744207872, 0.626, 3428196116.60
345744207872, 347891687424, 0.635, 3380343391.95
347891687424, 350039166976, 0.623, 3447377401.89
350039166976, 352186646528, 0.623, 3447112099.96
352186646528, 354334126080, 0.626, 3430349457.52
354334126080, 356481605632, 0.627, 3426134715.11
356481605632, 358629085184, 0.623, 3447819252.90
358629085184, 360776564736, 0.623, 3447793014.65
360776564736, 362924044288, 0.623, 3447242845.00
362924044288, 365071523840, 0.623, 3447607880.22
365071523840, 367219003392, 0.623, 3447203440.06
367219003392, 369366482944, 0.623, 3447127615.32
369366482944, 371513962496, 0.623, 3447180575.53
371513962496, 373661442048, 0.623, 3447581672.85
373661442048, 375808921600, 0.623, 3446579383.84
375808921600, 377956401152, 0.623, 3447665947.42
377956401152, 380103880704, 0.623, 3446839265.00
380103880704, 382251360256, 0.623, 3447820681.07
382251360256, 384398839808, 0.623, 3448179178.03
384398839808, 386546319360, 0.623, 3448174078.74
386546319360, 388693798912, 0.623, 3446604563.68
388693798912, 390841278464, 0.626, 3428192066.80
390841278464, 392988758016, 0.623, 3446339093.09
392988758016, 395136237568, 0.627, 3425646293.25
395136237568, 397283717120, 0.623, 3447517182.85
