0, 33554432, 0.07, 498694788.65
33554432, 67108864, 0.07, 501589799.75
67108864, 100663296, 0.07, 500220194.53
100663296, 134217728, 0.07, 503915643.26
134217728, 167772160, 0.07, 505276216.54
167772160, 201326592, 0.07, 501696466.99
201326592, 234881024, 0.07, 504483931.49
234881024, 268435456, 0.07, 503027631.47
268435456, 301989888, 0.07, 502597087.66
301989888, 335544320, 0.07, 502874842.74
335544320, 369098752, 0.07, 504299634.83
369098752, 402653184, 0.07, 501825153.50
402653184, 436207616, 0.07, 503539762.12
436207616, 469762048, 0.07, 503445535.74
469762048, 503316480, 0.07, 502662485.95
503316480, 536870912, 0.07, 504258626.73
536870912, 570425344, 0.07, 504155427.40
570425344, 603979776, 0.07, 504481496.78
603979776, 637534208, 0.07, 502897174.39
637534208, 671088640, 0.07, 502453272.81
671088640, 704643072, 0.07, 502425308.13
704643072, 738197504, 0.07, 502873131.96
738197504, 771751936, 0.07, 505483469.95
771751936, 805306368, 0.07, 502691230.13
805306368, 838860800, 0.07, 503189251.11
838860800, 872415232, 0.07, 503290311.42
872415232, 905969664, 0.07, 502156465.93
905969664, 939524096, 0.07, 508118602.20
939524096, 973078528, 0.06, 517065013.79
973078528, 1006632960, 0.07, 511015716.17
1006632960, 1040187392, 0.06, 521554167.89
1040187392, 1073741824, 0.06, 517727135.23
1073741824, 1107296256, 0.06, 540776904.65
1107296256, 1140850688, 0.06, 530707756.13
1140850688, 1174405120, 0.06, 537492778.25
1174405120, 1207959552, 0.06, 533030059.43
1207959552, 1241513984, 0.06, 532701842.49
1241513984, 1275068416, 0.06, 541216228.86
1275068416, 1308622848, 0.06, 533704142.18
1308622848, 1342177280, 0.06, 532581441.42
1342177280, 1375731712, 0.06, 543099120.58
1375731712, 1409286144, 0.06, 533257296.07
1409286144, 1442840576, 0.06, 544137860.06
1442840576, 1476395008, 0.07, 510261136.62
1476395008, 1509949440, 0.07, 508651373.29
1509949440, 1543503872, 0.07, 511464248.69
1543503872, 1577058304, 0.07, 508078617.04
1577058304, 1610612736, 0.07, 507766884.10
1610612736, 1644167168, 0.07, 507488942.44
1644167168, 1677721600, 0.07, 512615269.73
1677721600, 1711276032, 0.07, 508807021.66
1711276032, 1744830464, 0.07, 507637306.00
1744830464, 1778384896, 0.07, 507084883.85
1778384896, 1811939328, 0.07, 508473104.05
1811939328, 1845493760, 0.07, 509869372.16
1845493760, 1879048192, 0.07, 502348840.59
1879048192, 1912602624, 0.07, 508335333.20
1912602624, 1946157056, 0.07, 509584728.88
1946157056, 1979711488, 0.07, 507387163.49
1979711488, 2013265920, 0.07, 507842735.02
2013265920, 2046820352, 0.07, 505447103.81
2046820352, 2080374784, 0.07, 507408194.31
2080374784, 2113929216, 0.06, 519534872.86
2113929216, 2147483648, 0.06, 521028025.34
2147483648, 2181038080, 0.07, 507730280.88
2181038080, 2214592512, 0.07, 505780915.21
2214592512, 2248146944, 0.07, 513936232.17
2248146944, 2281701376, 0.07, 509629138.93
2281701376, 2315255808, 0.07, 509719437.95
2315255808, 2348810240, 0.07, 509629053.79
2348810240, 2382364672, 0.07, 507263576.51
2382364672, 2415919104, 0.07, 506480776.90
2415919104, 2449473536, 0.06, 517469514.43
2449473536, 2483027968, 0.06, 528039231.96
2483027968, 2516582400, 0.06, 523601174.34
2516582400, 2550136832, 0.07, 511693652.16
2550136832, 2583691264, 0.07, 508994211.17
2583691264, 2617245696, 0.07, 507738539.96
2617245696, 2650800128, 0.07, 508300057.08
2650800128, 2684354560, 0.07, 513097464.56
2684354560, 2717908992, 0.07, 513179248.89
2717908992, 2751463424, 0.07, 502451248.90
2751463424, 2785017856, 0.07, 508839829.49
2785017856, 2818572288, 0.07, 504868744.39
2818572288, 2852126720, 0.07, 503669252.46
2852126720, 2885681152, 0.07, 511708299.10
2885681152, 2919235584, 0.07, 498397718.16
2919235584, 2952790016, 0.07, 505036368.73
2952790016, 2986344448, 0.07, 511488028.08
2986344448, 3019898880, 0.06, 517798552.10
3019898880, 3053453312, 0.07, 508011648.12
3053453312, 3087007744, 0.07, 495852823.96
