0, 67108864, 1.879, 35715022.85
67108864, 134217728, 1.8504, 36267517.54
134217728, 201326592, 1.8286, 36699530.85
201326592, 268435456, 1.8145, 36985687.24
268435456, 335544320, 1.928, 34806746.32
335544320, 402653184, 1.8207, 36858494.98
402653184, 469762048, 1.811, 37055627.26
469762048, 536870912, 1.8103, 37069678.18
536870912, 603979776, 1.8069, 37141191.07
603979776, 671088640, 1.8122, 37031719.73
671088640, 738197504, 1.8164, 36945631.64
738197504, 805306368, 1.8069, 37140352.20
805306368, 872415232, 1.8122, 37031090.59
872415232, 939524096, 1.8111, 37053425.25
939524096, 1006632960, 1.8171, 36931790.44
1006632960, 1073741824, 1.8131, 37012425.93
1073741824, 1140850688, 1.814, 36995229.29
1140850688, 1207959552, 1.8101, 37075340.49
1207959552, 1275068416, 1.8132, 37011272.50
1275068416, 1342177280, 1.8071, 37136891.90
1342177280, 1409286144, 1.8162, 36950559.95
1409286144, 1476395008, 1.8123, 37028783.72
1476395008, 1543503872, 1.822, 36832700.01
1543503872, 1610612736, 1.8105, 37065588.74
1610612736, 1677721600, 1.8134, 37007917.06
1677721600, 1744830464, 1.8073, 37131439.31
1744830464, 1811939328, 1.8171, 36932629.30
1811939328, 1879048192, 1.8075, 37127874.15
1879048192, 1946157056, 1.8166, 36941017.91
1946157056, 2013265920, 1.8125, 37025113.70
2013265920, 2080374784, 1.8131, 37013264.79
2080374784, 2147483648, 1.806, 37159226.57
2147483648, 2214592512, 1.8129, 37017878.53
2214592512, 2281701376, 1.8128, 37019870.82
2281701376, 2348810240, 1.8119, 37036857.75
2348810240, 2415919104, 1.8112, 37053110.68
2415919104, 2483027968, 1.8183, 36906519.76
2483027968, 2550136832, 1.8124, 37027944.86
2550136832, 2617245696, 1.8063, 37153564.26
2617245696, 2684354560, 1.8255, 36761082.27
2684354560, 2751463424, 1.8151, 36973523.76
2751463424, 2818572288, 1.8122, 37031090.59
2818572288, 2885681152, 1.8114, 37048811.52
2885681152, 2952790016, 1.8171, 36931895.30
2952790016, 3019898880, 1.8452, 36369858.56
3019898880, 3087007744, 1.864, 36002018.10
3087007744, 3154116608, 1.8589, 36101527.96
3154116608, 3221225472, 1.8604, 36073006.69
3221225472, 3288334336, 1.8531, 36213411.02
3288334336, 3355443200, 1.8771, 35751618.15
3355443200, 3422552064, 1.8635, 36012084.43
3422552064, 3489660928, 1.8547, 36183421.75
3489660928, 3556769792, 1.8593, 36093453.93
3556769792, 3623878656, 1.8589, 36102157.11
3623878656, 3690987520, 1.8592, 36095341.36
3690987520, 3758096384, 1.8599, 36081500.16
3758096384, 3825205248, 1.8577, 36125435.49
3825205248, 3892314112, 1.8566, 36145673.01
3892314112, 3959422976, 1.8583, 36113167.16
3959422976, 4026531840, 1.8677, 35931973.22
4026531840, 4093640704, 1.8542, 36193383.22
4093640704, 4160749568, 1.8588, 36103100.83
4160749568, 4227858432, 1.8644, 35995412.07
4227858432, 4294967296, 1.859, 36099116.24
4294967296, 4362076160, 1.8588, 36103415.40
4362076160, 4429185024, 1.8643, 35997614.08
4429185024, 4496293888, 1.8634, 36013867.01
4496293888, 4563402752, 1.8625, 36030749.08
4563402752, 4630511616, 1.8599, 36082129.31
4630511616, 4697620480, 1.8582, 36114425.45
4697620480, 4764729344, 1.8598, 36084016.74
4764729344, 4831838208, 1.8596, 36087057.61
4831838208, 4898947072, 1.8588, 36102891.11
4898947072, 4966055936, 1.8648, 35987652.61
4966055936, 5033164800, 1.8569, 36140430.13
5033164800, 5100273664, 1.8552, 36173565.13
5100273664, 5167382528, 1.852, 36235850.55
5167382528, 5234491392, 1.8658, 35968358.81
5234491392, 5301600256, 1.8576, 36127218.07
5301600256, 5368709120, 1.8716, 35856580.61
5368709120, 5435817984, 1.905, 35228273.87
5435817984, 5502926848, 1.8607, 36065876.38
5502926848, 5570035712, 1.8591, 36097333.66
5570035712, 5637144576, 1.8592, 36094817.08
5637144576, 5704253440, 1.859, 36098801.66
5704253440, 5771362304, 1.86, 36079298.15
5771362304, 5838471168, 1.8529, 36217710.18
5838471168, 5905580032, 1.8651, 35981256.29
5905580032, 5972688896, 1.8584, 36112013.72
5972688896, 6039797760, 1.8705, 35877132.70
6039797760, 6106906624, 1.9036, 35254173.70
6106906624, 6174015488, 1.9148, 35047394.51
6174015488, 6241124352, 1.9031, 35262772.02
6241124352, 6308233216, 1.9076, 35180144.23
6308233216, 6375342080, 1.9832, 33838805.81
6375342080, 6442450944, 1.9143, 35057146.27
6442450944, 6509559808, 1.9099, 35136942.90
6509559808, 6576668672, 1.9101, 35133902.03
6576668672, 6643777536, 1.917, 35007129.19
6643777536, 6710886400, 1.9084, 35164101.02
6710886400, 6777995264, 1.9203, 34946836.07
6777995264, 6845104128, 1.9558, 34312342.73
6845104128, 6912212992, 1.9177, 34995280.28
6912212992, 6979321856, 1.9025, 35273362.64
6979321856, 7046430720, 1.9132, 35077593.50
7046430720, 7113539584, 1.9085, 35162528.15
7113539584, 7180648448, 1.921, 34933624.01
7180648448, 7247757312, 1.9142, 35057775.41
7247757312, 7314866176, 1.9034, 35257634.00
7314866176, 7381975040, 1.9084, 35164835.02
7381975040, 7449083904, 1.9127, 35085457.82
7449083904, 7516192768, 1.9129, 35082626.66
7516192768, 7583301632, 1.9105, 35126981.43
7583301632, 7650410496, 1.9173, 35001991.17
7650410496, 7717519360, 1.9084, 35165778.74
7717519360, 7784628224, 1.9129, 35081892.66
7784628224, 7851737088, 1.9089, 35156131.84
7851737088, 7918845952, 1.9086, 35161479.58
7918845952, 7985954816, 1.9048, 35231734.17
7985954816, 8053063680, 1.9082, 35167980.75
8053063680, 8120172544, 1.9123, 35093951.28
8120172544, 8187281408, 1.9099, 35138306.05
8187281408, 8254390272, 1.9084, 35165149.59
8254390272, 8321499136, 1.9094, 35146484.94
8321499136, 8388608000, 1.9037, 35251657.11
8388608000, 8455716864, 1.9128, 35084933.53
8455716864, 8522825728, 1.9036, 35253544.55
