/dev/sdc: Reading from 0 to 300000000000 in 125829120 byte chunks.
0, 125829120, 0.96, 130524452.64
125829120, 251658240, 0.94, 133656963.26
251658240, 377487360, 0.97, 130245992.40
377487360, 503316480, 0.96, 130698974.37
503316480, 629145600, 0.93, 135756378.49
629145600, 754974720, 0.98, 127934647.32
754974720, 880803840, 0.92, 136680751.00
880803840, 1006632960, 0.97, 130244785.11
1006632960, 1132462080, 0.97, 130390112.55
1132462080, 1258291200, 0.92, 137144766.70
1258291200, 1384120320, 0.99, 127137648.65
1384120320, 1509949440, 0.92, 136528384.03
1509949440, 1635778560, 0.96, 130427396.15
1635778560, 1761607680, 0.97, 130244282.26
1761607680, 1887436800, 0.93, 134941056.97
1887436800, 2013265920, 0.97, 130038996.09
2013265920, 2139095040, 0.94, 133482153.63
2139095040, 2264924160, 0.95, 132328466.51
2264924160, 2390753280, 0.97, 130334710.39
2390753280, 2516582400, 0.95, 131893452.76
2516582400, 2642411520, 0.94, 134076784.05
2642411520, 2768240640, 0.97, 129478045.95
2768240640, 2894069760, 0.93, 135366109.39
2894069760, 3019898880, 0.97, 130274941.00
3019898880, 3145728000, 0.97, 130391978.26
3145728000, 3271557120, 0.92, 136715981.49
3271557120, 3397386240, 0.99, 127098184.70
3397386240, 3523215360, 0.92, 136994529.37
3523215360, 3649044480, 0.96, 130424663.27
3649044480, 3774873600, 0.97, 130240974.26
3774873600, 3900702720, 0.92, 136214206.03
3900702720, 4026531840, 0.98, 128461772.27
4026531840, 4152360960, 0.93, 135186546.31
4152360960, 4278190080, 0.96, 131114617.85
4278190080, 4404019200, 0.97, 130335994.40
4404019200, 4529848320, 0.95, 133143818.08
4529848320, 4655677440, 0.95, 132364454.79
4655677440, 4781506560, 0.96, 131118361.54
4781506560, 4907335680, 0.94, 134069052.07
4907335680, 5033164800, 0.97, 130273699.60
5033164800, 5158993920, 0.97, 130391388.46
5158993920, 5284823040, 0.92, 136244353.38
5284823040, 5410652160, 0.99, 127401305.88
5410652160, 5536481280, 0.92, 137118918.45
5536481280, 5662310400, 0.97, 130271492.94
5662310400, 5788139520, 0.96, 130398087.74
5788139520, 5913968640, 0.92, 137305265.14
5913968640, 6039797760, 0.99, 127122506.07
6039797760, 6165626880, 0.92, 136379203.23
6165626880, 6291456000, 0.97, 130392013.80
6291456000, 6417285120, 0.97, 130276146.28
6417285120, 6543114240, 0.94, 134480344.23
6543114240, 6668943360, 0.96, 130611645.79
6668943360, 6794772480, 0.95, 132883384.35
6794772480, 6920601600, 0.95, 132741277.15
6920601600, 7046430720, 0.97, 130365954.56
7046430720, 7172259840, 0.96, 131450716.63
7172259840, 7298088960, 0.93, 134684885.87
7298088960, 7423918080, 0.98, 128951893.46
7423918080, 7549747200, 0.93, 135791588.72
7549747200, 7675576320, 0.97, 130272012.60
7675576320, 7801405440, 0.97, 130392209.32
7801405440, 7927234560, 0.92, 136868360.82
7927234560, 8053063680, 0.99, 127095170.02
8053063680, 8178892800, 0.92, 136843957.39
8178892800, 8304721920, 0.97, 130391055.26
8304721920, 8430551040, 0.97, 130280837.72
8430551040, 8556380160, 0.93, 135738509.98
8556380160, 8682209280, 0.99, 127454071.60
8682209280, 8808038400, 0.94, 134571907.62
8808038400, 8933867520, 0.96, 131532719.66
8933867520, 9059696640, 0.97, 130367109.11
9059696640, 9185525760, 0.95, 132685458.91
9185525760, 9311354880, 0.95, 132967147.51
9311354880, 9437184000, 0.95, 131826011.97
9437184000, 9563013120, 0.97, 129180502.88
9563013120, 9688842240, 0.96, 131201725.02
9688842240, 9814671360, 0.93, 135087373.25
9814671360, 9940500480, 0.98, 128554307.02
9940500480, 10066329600, 0.92, 136133715.15
10066329600, 10192158720, 0.97, 130243605.76
10192158720, 10317987840, 0.96, 130421181.19
10317987840, 10443816960, 0.92, 136979444.89
10443816960, 10569646080, 0.99, 127097727.15
10569646080, 10695475200, 0.92, 136736979.74
10695475200, 10821304320, 0.97, 130391473.32
10821304320, 10947133440, 0.97, 130246926.56
10947133440, 11072962560, 0.93, 135474414.68
11072962560, 11198791680, 0.97, 129389766.18
11198791680, 11324620800, 0.94, 134169906.98
11324620800, 11450449920, 0.95, 131821826.99
11450449920, 11576279040, 0.97, 130333292.75
11576279040, 11702108160, 0.95, 132404044.55
11702108160, 11827937280, 0.94, 133384395.37
11827937280, 11953766400, 0.97, 130131351.09
11953766400, 12079595520, 0.93, 134865315.42
12079595520, 12205424640, 0.97, 130245957.35
12205424640, 12331253760, 0.96, 130424398.84
12331253760, 12457082880, 0.92, 136480113.35
12457082880, 12582912000, 0.99, 127016236.61
12582912000, 12708741120, 0.92, 137172945.36
12708741120, 12834570240, 0.96, 130418796.78
12834570240, 12960399360, 0.97, 130251163.68
12960399360, 13086228480, 0.92, 136767211.50
13086228480, 13212057600, 0.98, 127815161.96
13212057600, 13337886720, 0.93, 135908095.78
13337886720, 13463715840, 0.96, 130617728.55
13463715840, 13589544960, 0.97, 130235956.38
13589544960, 13715374080, 0.94, 133732249.41
13715374080, 13841203200, 0.96, 131562946.32
13841203200, 13967032320, 0.95, 131911444.72
13967032320, 14092861440, 0.94, 133480752.50
14092861440, 14218690560, 0.97, 130356672.11
14218690560, 14344519680, 0.96, 130771225.23
14344519680, 14470348800, 0.93, 135657716.21
14470348800, 14596177920, 0.98, 128041667.60
14596177920, 14722007040, 0.92, 136556653.76
14722007040, 14847836160, 0.97, 130271610.95
14847836160, 14973665280, 0.97, 130392214.45
14973665280, 15099494400, 0.92, 137126880.85
15099494400, 15225323520, 0.99, 127129031.38
15225323520, 15351152640, 0.92, 136551401.06
15351152640, 15476981760, 0.96, 130422855.96
15476981760, 15602810880, 0.97, 130244122.77
15602810880, 15728640000, 0.93, 135017775.79
15728640000, 15854469120, 0.97, 129943795.48
15854469120, 15980298240, 0.94, 133585858.77
15980298240, 16106127360, 0.95, 132218835.60
16106127360, 16231956480, 0.97, 130364339.18
16231956480, 16357785600, 0.95, 131972513.35
16357785600, 16483614720, 0.94, 133969207.47
16483614720, 16609443840, 0.97, 129578399.59
16609443840, 16735272960, 0.93, 135284192.26
16735272960, 16861102080, 0.97, 130276676.23
16861102080, 16986931200, 0.96, 130393678.23
16986931200, 17112760320, 0.92, 136685896.51
17112760320, 17238589440, 1.00, 126330769.38
17238589440, 17364418560, 0.92, 137023883.30
17364418560, 17490247680, 0.96, 130400908.43
17490247680, 17616076800, 0.97, 130268529.63
17616076800, 17741905920, 0.92, 136283623.76
17741905920, 17867735040, 0.98, 128364116.05
17867735040, 17993564160, 0.93, 135294431.83
17993564160, 18119393280, 0.96, 131018204.47
18119393280, 18245222400, 0.97, 130367566.59
18245222400, 18371051520, 0.94, 133181880.81
18371051520, 18496880640, 0.95, 132298735.34
18496880640, 18622709760, 0.96, 131219793.67
18622709760, 18748538880, 0.94, 133988744.88
18748538880, 18874368000, 0.97, 130276462.71
18874368000, 19000197120, 0.97, 130341767.04
19000197120, 19126026240, 0.92, 136276545.94
19126026240, 19251855360, 0.99, 127493513.52
19251855360, 19377684480, 0.92, 137036818.59
19377684480, 19503513600, 0.97, 130244503.22
19503513600, 19629342720, 0.96, 130422387.82
19629342720, 19755171840, 0.92, 137288390.88
19755171840, 19881000960, 0.99, 127088214.46
19881000960, 20006830080, 0.92, 136438402.79
20006830080, 20132659200, 0.96, 130395223.66
20132659200, 20258488320, 0.97, 130272302.17
20258488320, 20384317440, 0.94, 134559293.31
20384317440, 20510146560, 0.96, 130480227.05
20510146560, 20635975680, 0.95, 133021383.48
20635975680, 20761804800, 0.95, 132666345.45
20761804800, 20887633920, 0.97, 130329975.52
20887633920, 21013463040, 0.96, 131561708.86
21013463040, 21139292160, 0.94, 134543846.35
21139292160, 21265121280, 0.98, 129046427.99
21265121280, 21390950400, 0.93, 135751386.49
21390950400, 21516779520, 0.97, 130245525.26
21516779520, 21642608640, 0.96, 130423790.50
21642608640, 21768437760, 0.92, 136804283.90
21768437760, 21894266880, 0.99, 127127924.99
21894266880, 22020096000, 0.92, 136872511.17
22020096000, 22145925120, 0.97, 130390998.38
22145925120, 22271754240, 0.97, 130277246.10
22271754240, 22397583360, 0.93, 135824441.32
22397583360, 22523412480, 0.98, 128921240.52
22523412480, 22649241600, 0.93, 134679816.68
22649241600, 22775070720, 0.96, 131457845.89
22775070720, 22900899840, 0.97, 130335281.86
22900899840, 23026728960, 0.95, 132803626.21
23026728960, 23152558080, 0.95, 132850869.83
23152558080, 23278387200, 0.97, 129836036.94
23278387200, 23404216320, 0.94, 134450520.15
23404216320, 23530045440, 0.97, 130240010.26
23530045440, 23655874560, 0.96, 130426580.94
23655874560, 23781703680, 0.92, 136370481.29
23781703680, 23907532800, 0.99, 127096737.36
23907532800, 24033361920, 0.92, 137345870.37
24033361920, 24159191040, 0.97, 130392093.25
24159191040, 24285020160, 0.97, 130243302.03
24285020160, 24410849280, 0.92, 137146246.40
24410849280, 24536678400, 0.99, 127375653.92
24536678400, 24662507520, 0.92, 136250146.36
24662507520, 24788336640, 0.96, 130421175.24
24788336640, 24914165760, 0.97, 130244070.33
24914165760, 25039994880, 0.94, 134134024.79
25039994880, 25165824000, 0.96, 131055475.27
25165824000, 25291653120, 0.95, 132428022.81
25291653120, 25417482240, 0.95, 133115937.40
25417482240, 25543311360, 0.97, 129429612.77
25543311360, 25669140480, 0.95, 131822402.32
25669140480, 25794969600, 1.00, 125920340.60
25794969600, 25920798720, 0.96, 131165332.74
25920798720, 26046627840, 0.98, 128721730.53
26046627840, 26172456960, 0.97, 130364607.69
26172456960, 26298286080, 0.97, 130056614.68
26298286080, 26424115200, 0.98, 128232265.10
26424115200, 26549944320, 0.98, 128750380.25
26549944320, 26675773440, 0.97, 129876569.78
26675773440, 26801602560, 0.97, 130361523.99
26801602560, 26927431680, 0.98, 128901873.71
26927431680, 27053260800, 0.96, 130776866.31
27053260800, 27179089920, 1.00, 126311263.86
27179089920, 27304919040, 0.96, 131499678.46
27304919040, 27430748160, 0.97, 129861419.94
27430748160, 27556577280, 0.98, 128469407.46
27556577280, 27682406400, 0.95, 132539874.42
27682406400, 27808235520, 1.01, 124072878.33
27808235520, 27934064640, 0.94, 133360222.76
27934064640, 28059893760, 0.97, 129240119.05
28059893760, 28185722880, 0.97, 129083261.39
28185722880, 28311552000, 0.94, 133228778.52
28311552000, 28437381120, 1.02, 123864339.75
28437381120, 28563210240, 0.95, 132869960.04
28563210240, 28689039360, 0.98, 128799604.54
28689039360, 28814868480, 0.97, 129527309.66
28814868480, 28940697600, 0.95, 132458531.90
28940697600, 29066526720, 1.01, 125143163.02
29066526720, 29192355840, 0.95, 132050692.05
29192355840, 29318184960, 0.98, 128349359.14
29318184960, 29444014080, 0.97, 130153469.41
29444014080, 29569843200, 0.96, 130653660.32
29569843200, 29695672320, 0.99, 127428277.47
29695672320, 29821501440, 0.97, 129568746.51
29821501440, 29947330560, 0.97, 129458953.04
29947330560, 30073159680, 0.97, 130363523.54
30073159680, 30198988800, 0.97, 129306880.40
30198988800, 30324817920, 0.97, 129945237.54
30324817920, 30450647040, 0.99, 127067105.46
30450647040, 30576476160, 0.96, 130906861.40
30576476160, 30702305280, 0.97, 130067264.66
30702305280, 30828134400, 0.98, 128190214.15
30828134400, 30953963520, 0.95, 132378995.06
30953963520, 31079792640, 1.01, 124832989.45
31079792640, 31205621760, 0.95, 132714137.13
31205621760, 31331450880, 0.97, 129440929.28
31331450880, 31457280000, 0.98, 128885641.57
31457280000, 31583109120, 0.95, 132970173.47
31583109120, 31708938240, 1.02, 123893515.99
31708938240, 31834767360, 0.96, 131431454.62
31834767360, 31960596480, 0.98, 128998209.73
31960596480, 32086425600, 0.97, 129320947.36
32086425600, 32212254720, 0.95, 133100244.61
32212254720, 32338083840, 1.01, 124381948.71
32338083840, 32463912960, 0.95, 132444687.51
32463912960, 32589742080, 0.98, 128387214.45
32589742080, 32715571200, 0.97, 129949003.86
32715571200, 32841400320, 0.96, 131245627.44
32841400320, 32967229440, 0.99, 126631279.52
32967229440, 33093058560, 0.96, 130431049.32
33093058560, 33218887680, 0.97, 129061203.73
33218887680, 33344716800, 0.97, 130361533.17
33344716800, 33470545920, 0.97, 129709648.22
33470545920, 33596375040, 0.97, 129086316.03
33596375040, 33722204160, 0.98, 127899579.50
33722204160, 33848033280, 0.97, 130218606.13
33848033280, 33973862400, 0.97, 130359966.26
33973862400, 34099691520, 0.98, 128564131.49
34099691520, 34225520640, 0.96, 131556695.70
34225520640, 34351349760, 1.00, 125564901.94
34351349760, 34477178880, 0.95, 132109435.58
34477178880, 34603008000, 0.97, 129644694.69
34603008000, 34728837120, 0.98, 128682369.21
34728837120, 34854666240, 0.95, 132747394.64
34854666240, 34980495360, 1.02, 123865319.71
34980495360, 35106324480, 0.94, 133360839.72
35106324480, 35232153600, 0.97, 129201837.05
35232153600, 35357982720, 0.97, 129122911.71
35357982720, 35483811840, 0.94, 133434660.82
35483811840, 35609640960, 1.02, 123866745.48
35609640960, 35735470080, 0.95, 132698065.09
35735470080, 35861299200, 0.98, 128590034.58
35861299200, 35987128320, 0.97, 129745381.72
35987128320, 36112957440, 0.95, 131875278.14
36112957440, 36238786560, 1.00, 125853666.50
36238786560, 36364615680, 0.96, 131240643.41
36364615680, 36490444800, 0.98, 128720207.92
36490444800, 36616273920, 0.97, 130332348.18
36616273920, 36742103040, 0.97, 130092650.74
36742103040, 36867932160, 0.98, 128161860.67
36867932160, 36993761280, 0.98, 128850766.47
36993761280, 37119590400, 0.97, 129812296.87
37119590400, 37245419520, 0.97, 130365469.13
37245419520, 37371248640, 0.98, 128965851.95
37371248640, 37497077760, 0.96, 130673494.98
37497077760, 37622906880, 1.00, 126378178.46
37622906880, 37748736000, 0.96, 131479411.01
37748736000, 37874565120, 0.97, 129846204.09
37874565120, 38000394240, 0.98, 128487035.32
38000394240, 38126223360, 0.95, 132521547.75
38126223360, 38252052480, 1.01, 124106335.91
38252052480, 38377881600, 0.94, 133306272.70
38377881600, 38503710720, 0.97, 129252946.14
38503710720, 38629539840, 0.97, 129061943.45
38629539840, 38755368960, 0.94, 133210223.06
38755368960, 38881198080, 1.02, 123864196.72
38881198080, 39007027200, 0.95, 132926720.58
39007027200, 39132856320, 0.98, 128786802.02
39132856320, 39258685440, 0.97, 129540943.18
39258685440, 39384514560, 0.95, 132477457.49
39384514560, 39510343680, 1.01, 125082518.33
39510343680, 39636172800, 0.95, 132128382.11
39636172800, 39762001920, 0.98, 128314221.04
39762001920, 39887831040, 0.97, 130132708.48
39887831040, 40013660160, 0.96, 130708298.71
40013660160, 40139489280, 0.99, 127357248.81
40139489280, 40265318400, 0.97, 129646498.66
40265318400, 40391147520, 0.98, 128634040.70
40391147520, 40516976640, 0.97, 130365392.28
40516976640, 40642805760, 0.98, 128545571.89
40642805760, 40768634880, 0.97, 129873652.02
40768634880, 40894464000, 0.99, 127166239.18
40894464000, 41020293120, 0.96, 130824665.20
41020293120, 41146122240, 0.97, 130111504.41
41146122240, 41271951360, 0.98, 128221718.16
41271951360, 41397780480, 0.95, 132304834.78
41397780480, 41523609600, 1.01, 124892151.35
41523609600, 41649438720, 0.95, 132665688.04
41649438720, 41775267840, 0.97, 129458169.34
41775267840, 41901096960, 0.98, 128868486.61
41901096960, 42026926080, 0.95, 132946594.06
42026926080, 42152755200, 1.02, 123896958.82
42152755200, 42278584320, 0.95, 133116123.85
42278584320, 42404413440, 0.98, 129018979.31
42404413440, 42530242560, 0.97, 129308030.63
42530242560, 42656071680, 0.95, 133144825.41
42656071680, 42781900800, 1.01, 124317733.62
42781900800, 42907729920, 0.95, 132463656.27
42907729920, 43033559040, 0.98, 128403321.54
43033559040, 43159388160, 0.97, 129930329.53
43159388160, 43285217280, 0.96, 131297959.69
43285217280, 43411046400, 0.99, 126570945.22
43411046400, 43536875520, 0.96, 130499703.20
43536875520, 43662704640, 0.97, 129060577.19
43662704640, 43788533760, 0.97, 130331443.43
43788533760, 43914362880, 0.97, 129747879.51
43914362880, 44040192000, 0.98, 129018449.76
44040192000, 44166021120, 0.98, 127969188.80
44166021120, 44291850240, 0.97, 130172591.87
44291850240, 44417679360, 0.97, 130364555.96
44417679360, 44543508480, 0.98, 128592989.44
44543508480, 44669337600, 0.96, 131478214.68
44669337600, 44795166720, 1.00, 125639664.06
44795166720, 44920995840, 0.95, 132055266.73
44920995840, 45046824960, 0.97, 129692560.34
45046824960, 45172654080, 0.98, 128635839.01
45172654080, 45298483200, 0.95, 132725786.95
45298483200, 45424312320, 1.02, 123864855.39
45424312320, 45550141440, 0.94, 133377659.16
45550141440, 45675970560, 0.97, 129219387.03
45675970560, 45801799680, 0.97, 129106794.87
45801799680, 45927628800, 0.94, 133414671.58
45927628800, 46053457920, 1.02, 123895703.51
46053457920, 46179287040, 0.95, 132688149.40
46179287040, 46305116160, 0.98, 128601349.19
46305116160, 46430945280, 0.97, 129725195.59
46430945280, 46556774400, 0.96, 131104658.17
46556774400, 46682603520, 1.00, 125788964.14
46682603520, 46808432640, 0.96, 131308771.46
46808432640, 46934261760, 0.98, 128688489.70
46934261760, 47060090880, 0.97, 130334125.70
47060090880, 47185920000, 0.97, 130124076.06
47185920000, 47311749120, 0.98, 128096848.61
47311749120, 47437578240, 0.98, 128919681.09
47437578240, 47563407360, 0.97, 129777973.42
47563407360, 47689236480, 0.97, 130364488.43
47689236480, 47815065600, 0.98, 128997090.00
47815065600, 47940894720, 0.96, 130605649.94
47940894720, 48066723840, 1.00, 126442140.71
48066723840, 48192552960, 0.96, 131429912.95
48192552960, 48318382080, 0.97, 129895482.63
48318382080, 48444211200, 0.98, 128439905.37
48444211200, 48570040320, 0.95, 132501612.62
48570040320, 48695869440, 1.01, 124168166.64
48695869440, 48821698560, 0.94, 133246588.63
48821698560, 48947527680, 0.97, 129275784.21
48947527680, 49073356800, 0.98, 129051206.25
49073356800, 49199185920, 0.94, 133192066.54
49199185920, 49325015040, 1.02, 123865392.75
49325015040, 49450844160, 0.95, 132944737.68
49450844160, 49576673280, 0.98, 128802116.81
49576673280, 49702502400, 0.97, 129524097.31
49702502400, 49828331520, 0.95, 132562713.70
49828331520, 49954160640, 1.01, 124988875.66
49954160640, 50079989760, 0.95, 132192248.61
50079989760, 50205818880, 0.98, 128287232.17
50205818880, 50331648000, 0.97, 130117083.47
50331648000, 50457477120, 0.96, 130755495.29
50457477120, 50583306240, 0.99, 127296488.00
50583306240, 50709135360, 0.97, 129707661.99
50709135360, 50834964480, 0.97, 129434810.90
50834964480, 50960793600, 0.97, 130332983.61
50960793600, 51086622720, 0.97, 129359548.27
51086622720, 51212451840, 0.97, 129806008.89
51212451840, 51338280960, 0.99, 127232510.11
51338280960, 51464110080, 0.96, 130804931.76
51464110080, 51589939200, 0.97, 130100036.18
51589939200, 51715768320, 0.98, 128254689.23
51715768320, 51841597440, 0.95, 132230313.16
51841597440, 51967426560, 1.01, 124956661.47
51967426560, 52093255680, 0.95, 132611451.39
52093255680, 52219084800, 0.97, 129507221.04
52219084800, 52344913920, 0.98, 128821078.30
52344913920, 52470743040, 0.95, 132965922.42
52470743040, 52596572160, 1.02, 123864276.10
52596572160, 52722401280, 0.94, 133170476.79
52722401280, 52848230400, 0.98, 129002271.83
52848230400, 52974059520, 0.97, 129323016.93
52974059520, 53099888640, 0.94, 133168301.98
53099888640, 53225717760, 1.01, 124249950.35
53225717760, 53351546880, 0.95, 132484590.87
53351546880, 53477376000, 0.98, 128420472.15
53477376000, 53603205120, 0.97, 129911280.60
53603205120, 53729034240, 0.96, 131382440.42
53729034240, 53854863360, 0.99, 126474974.32
53854863360, 53980692480, 0.98, 128176484.27
53980692480, 54106521600, 0.98, 128238981.82
54106521600, 54232350720, 1.00, 125234259.77
54232350720, 54358179840, 0.97, 130063183.08
54358179840, 54484008960, 1.07, 117389712.06
54484008960, 54609838080, 0.97, 130070992.07
54609838080, 54735667200, 1.00, 125222636.47
54735667200, 54861496320, 1.01, 125087951.99
54861496320, 54987325440, 0.97, 130285483.10
54987325440, 55113154560, 1.07, 117389441.00
55113154560, 55238983680, 0.97, 129881769.42
55238983680, 55364812800, 1.00, 125223656.86
55364812800, 55490641920, 1.01, 125085424.11
55490641920, 55616471040, 0.96, 130446323.45
55616471040, 55742300160, 1.07, 117415610.83
55742300160, 55868129280, 0.97, 129660460.85
55868129280, 55993958400, 1.00, 125222591.98
55993958400, 56119787520, 1.01, 125086045.35
56119787520, 56245616640, 0.96, 130670022.94
56245616640, 56371445760, 1.07, 117416466.86
56371445760, 56497274880, 0.97, 129468804.65
56497274880, 56623104000, 1.00, 125222511.47
56623104000, 56748933120, 1.01, 125087204.90
56748933120, 56874762240, 0.96, 130906165.75
56874762240, 57000591360, 1.07, 117354637.12
57000591360, 57126420480, 0.97, 129276303.93
57126420480, 57252249600, 1.00, 125222395.70
57252249600, 57378078720, 1.01, 125086794.42
57378078720, 57503907840, 0.96, 130719603.51
57503907840, 57629736960, 1.07, 117692259.67
57629736960, 57755566080, 0.97, 129092664.27
57755566080, 57881395200, 1.00, 125222033.56
57881395200, 58007224320, 1.01, 125084162.88
58007224320, 58133053440, 0.96, 130521373.29
58133053440, 58258882560, 1.07, 118005656.18
58258882560, 58384711680, 0.98, 128904943.15
58384711680, 58510540800, 1.00, 125222440.32
58510540800, 58636369920, 1.01, 125087354.86
58636369920, 58762199040, 0.97, 130296673.44
58762199040, 58888028160, 1.06, 118346785.22
58888028160, 59013857280, 0.98, 128685740.90
59013857280, 59139686400, 1.00, 125217517.70
59139686400, 59265515520, 1.01, 125078841.32
59265515520, 59391344640, 0.97, 130112949.51
59391344640, 59517173760, 1.06, 118659256.75
59517173760, 59643002880, 0.98, 128532320.11
59643002880, 59768832000, 1.00, 125222666.38
59768832000, 59894661120, 1.01, 125076678.09
59894661120, 60020490240, 0.97, 129891786.45
60020490240, 60146319360, 1.06, 119002020.49
60146319360, 60272148480, 0.98, 128310898.62
60272148480, 60397977600, 1.00, 125222469.98
60397977600, 60523806720, 1.01, 125086737.59
60523806720, 60649635840, 0.97, 129733079.75
60649635840, 60775464960, 1.05, 119316877.04
60775464960, 60901294080, 0.98, 128126859.07
60901294080, 61027123200, 1.00, 125206958.11
61027123200, 61152952320, 1.01, 125069746.65
61152952320, 61278781440, 0.97, 129516177.07
61278781440, 61404610560, 1.05, 119666046.83
61404610560, 61530439680, 1.00, 126375240.11
61530439680, 61656268800, 1.00, 125221380.94
61656268800, 61782097920, 1.01, 125087810.11
61782097920, 61907927040, 0.97, 129296262.77
61907927040, 62033756160, 1.05, 119963601.78
62033756160, 62159585280, 0.99, 127658688.97
62159585280, 62285414400, 1.00, 125279284.38
62285414400, 62411243520, 1.01, 125085216.45
62411243520, 62537072640, 0.97, 129082920.27
62537072640, 62662901760, 1.05, 120297795.37
62662901760, 62788730880, 0.99, 127352984.16
62788730880, 62914560000, 1.00, 125423208.73
62914560000, 63040389120, 1.01, 125087494.13
63040389120, 63166218240, 0.98, 128964057.10
63166218240, 63292047360, 1.04, 120646446.42
63292047360, 63417876480, 0.99, 126959137.32
63417876480, 63543705600, 1.00, 125629129.61
63543705600, 63669534720, 1.01, 125087257.75
63669534720, 63795363840, 0.98, 128745784.68
63795363840, 63921192960, 1.04, 121004508.58
63921192960, 64047022080, 0.99, 126567224.23
64047022080, 64172851200, 1.00, 125806229.30
64172851200, 64298680320, 1.01, 125086013.27
64298680320, 64424509440, 0.98, 128562342.94
64424509440, 64550338560, 1.04, 121334852.67
64550338560, 64676167680, 1.00, 126236041.25
64676167680, 64801996800, 1.00, 125983814.39
64801996800, 64927825920, 1.01, 125087795.81
64927825920, 65053655040, 0.98, 128375917.97
65053655040, 65179484160, 1.03, 121671443.38
65179484160, 65305313280, 1.00, 125843620.58
65305313280, 65431142400, 1.00, 126164255.79
65431142400, 65556971520, 1.01, 125167920.21
65556971520, 65682800640, 0.98, 128104316.20
65682800640, 65808629760, 1.03, 122029199.55
65808629760, 65934458880, 1.00, 125466334.85
65934458880, 66060288000, 1.00, 126372664.50
66060288000, 66186117120, 1.01, 125167413.21
66186117120, 66311946240, 0.98, 127889036.77
66311946240, 66437775360, 1.03, 122398853.45
66437775360, 66563604480, 1.01, 125106496.00
66563604480, 66689433600, 0.99, 126518836.93
66689433600, 66815262720, 1.01, 125169967.69
66815262720, 66941091840, 0.99, 127738754.08
66941091840, 67066920960, 1.03, 122541099.78
67066920960, 67192750080, 1.01, 124926738.69
67192750080, 67318579200, 0.99, 126731693.87
67318579200, 67444408320, 1.01, 125168748.58
67444408320, 67570237440, 0.99, 127524734.01
67570237440, 67696066560, 1.02, 123070350.05
67696066560, 67821895680, 1.01, 124380894.78
67821895680, 67947724800, 0.99, 126926050.34
67947724800, 68073553920, 1.01, 125167666.21
68073553920, 68199383040, 0.99, 127328149.47
68199383040, 68325212160, 1.02, 123442327.66
68325212160, 68451041280, 1.01, 124037297.18
68451041280, 68576870400, 0.99, 127089890.35
68576870400, 68702699520, 1.01, 125168933.61
68702699520, 68828528640, 0.99, 127159913.34
68828528640, 68954357760, 1.03, 121760337.12
68954357760, 69080186880, 1.02, 123532619.21
69080186880, 69206016000, 1.02, 122824381.55
69206016000, 69331845120, 1.02, 123692061.21
69331845120, 69457674240, 1.06, 119026059.52
69457674240, 69583503360, 1.01, 124295445.34
69583503360, 69709332480, 1.02, 123154292.27
69709332480, 69835161600, 0.99, 127482637.63
69835161600, 69960990720, 1.01, 125169831.35
69960990720, 70086819840, 0.99, 126767962.13
70086819840, 70212648960, 1.01, 124643915.41
70212648960, 70338478080, 1.02, 122844993.38
70338478080, 70464307200, 0.99, 127668345.16
70464307200, 70590136320, 1.01, 125170991.45
70590136320, 70715965440, 0.99, 126586156.74
70715965440, 70841794560, 1.01, 124995416.70
70841794560, 70967623680, 1.03, 122476957.99
70967623680, 71093452800, 0.98, 127852772.27
71093452800, 71219281920, 1.01, 125166351.53
71219281920, 71345111040, 1.00, 126405904.07
71345111040, 71470940160, 1.00, 125375977.62
71470940160, 71596769280, 1.03, 122112232.69
71596769280, 71722598400, 0.98, 128065646.02
71722598400, 71848427520, 1.01, 125169354.59
71848427520, 71974256640, 1.00, 126200124.77
71974256640, 72100085760, 1.00, 125761172.37
72100085760, 72225914880, 1.03, 121751905.93
72225914880, 72351744000, 0.98, 128335047.90
72351744000, 72477573120, 1.01, 125087003.08
72477573120, 72603402240, 1.00, 126018395.60
72603402240, 72729231360, 1.00, 126151457.03
72729231360, 72855060480, 1.04, 121416290.57
72855060480, 72980889600, 0.98, 128522770.40
72980889600, 73106718720, 1.01, 125087091.37
73106718720, 73232547840, 1.00, 125831496.20
73232547840, 73358376960, 0.99, 126479393.95
73358376960, 73484206080, 1.04, 121084612.47
73484206080, 73610035200, 0.98, 128708337.87
73610035200, 73735864320, 1.01, 125085963.65
73735864320, 73861693440, 1.00, 125663786.04
73861693440, 73987522560, 0.99, 126868236.96
73987522560, 74113351680, 1.04, 120729489.81
74113351680, 74239180800, 0.98, 128925808.73
74239180800, 74365009920, 1.01, 125086054.92
74365009920, 74490839040, 1.00, 125461416.55
74490839040, 74616668160, 0.99, 127259941.83
74616668160, 74742497280, 1.05, 120397805.71
74742497280, 74868326400, 0.97, 129118201.80
74868326400, 74994155520, 1.01, 125084866.92
74994155520, 75119984640, 1.00, 125284123.04
75119984640, 75245813760, 0.99, 127628679.79
75245813760, 75371642880, 1.05, 120044997.07
75371642880, 75497472000, 0.97, 129297995.01
75497472000, 75623301120, 1.01, 125086434.31
75623301120, 75749130240, 1.00, 125222158.68
75749130240, 75874959360, 0.98, 127905681.53
75874959360, 76000788480, 1.05, 119701401.07
76000788480, 76126617600, 0.97, 129517512.87
76126617600, 76252446720, 1.01, 125087312.83
76252446720, 76378275840, 1.00, 125220826.65
