/dev/nvme0n1: Reading from 0 to 2048408248320 in 2147483648 byte chunks.
0, 2147479552, 0.634, 3385186255.83
1652105216, 3799584768, 0.631, 3401154906.36
3304210432, 5451689984, 0.631, 3401417760.54
4956315648, 7103795200, 0.631, 3401485547.98
6608420864, 8755900416, 0.631, 3401161725.96
8260526080, 10408005632, 0.631, 3401575062.57
9912631296, 12060110848, 0.631, 3401232018.90
11564736512, 13712216064, 0.631, 3401545563.29
13216841728, 15364321280, 0.631, 3401388775.79
14868946944, 17016426496, 0.631, 3401343597.21
16521052160, 18668531712, 0.631, 3401652350.42
18173157376, 20320636928, 0.631, 3401347513.79
19825262592, 21972742144, 0.631, 3401694681.34
21477367808, 23624847360, 0.631, 3401228635.90
23129473024, 25276952576, 0.631, 3400997223.06
24781578240, 26929057792, 0.631, 3401507519.40
26433683456, 28581163008, 0.631, 3401394432.63
28085788672, 30233268224, 0.632, 3400466462.30
29737893888, 31885373440, 0.631, 3401378658.18
31389999104, 33537478656, 0.631, 3401334023.98
33042104320, 35189583872, 0.631, 3401394895.95
34694209536, 36841689088, 0.631, 3401468608.95
36346314752, 38493794304, 0.631, 3401356780.01
37998419968, 40145899520, 0.631, 3401277194.52
39650525184, 41798004736, 0.631, 3401301210.38
41302630400, 43450109952, 0.631, 3401472779.03
42954735616, 45102215168, 0.631, 3401475025.71
44606840832, 46754320384, 0.631, 3401871075.10
46258946048, 48406425600, 0.631, 3401552880.14
47911051264, 50058530816, 0.631, 3401633615.45
49563156480, 51710636032, 0.631, 3401144655.48
51215261696, 53362741248, 0.631, 3401145684.34
52867366912, 55014846464, 0.631, 3400833592.40
54519472128, 56666951680, 0.632, 3400463468.50
56171577344, 58319056896, 0.631, 3401491205.13
57823682560, 59971162112, 0.631, 3401432118.40
59475787776, 61623267328, 0.631, 3401735256.65
61127892992, 63275372544, 0.631, 3400950966.89
62779998208, 64927477760, 0.631, 3401266328.77
64432103424, 66579582976, 0.631, 3401264540.27
66084208640, 68231688192, 0.628, 3418353845.83
67736313856, 69883793408, 0.633, 3395164135.43
69388419072, 71535898624, 0.631, 3404371340.03
71040524288, 73188003840, 0.632, 3398643709.69
72692629504, 74840109056, 0.631, 3401512799.48
74344734720, 76492214272, 0.631, 3401701589.31
75996839936, 78144319488, 0.632, 3400325393.42
77648945152, 79796424704, 0.631, 3401255904.83
79301050368, 81448529920, 0.631, 3401325905.37
80953155584, 83100635136, 0.631, 3400985664.28
82605260800, 84752740352, 0.631, 3400917374.33
84257366016, 86404845568, 0.631, 3401233446.44
85909471232, 88056950784, 0.631, 3401115228.30
87561576448, 89709056000, 0.631, 3401150871.72
89213681664, 91361161216, 0.631, 3401539227.08
90865786880, 93013266432, 0.631, 3401530407.06
92517892096, 94665371648, 0.631, 3401010758.66
94169997312, 96317476864, 0.631, 3401405568.56
95822102528, 97969582080, 0.631, 3401548952.32
