/dev/nvme0n1: Reading from 0 to 2000075448320 in 3221225472 byte chunks.
/dev/nvme0n1: Reading from 0 to 2000075448320 in 3221225472 byte chunks.
0, 2147479552, 0.727, 2954412728.52
2147479552, 4294959104, 0.629, 3411868383.37
4294959104, 6442438656, 0.630, 3409247553.69
6442438656, 8589918208, 0.630, 3410327334.62
8589918208, 10737397760, 0.632, 3400342552.58
10737397760, 12884877312, 0.624, 3442653058.65
12884877312, 15032356864, 0.624, 3443600632.83
15032356864, 17179836416, 0.624, 3443026164.42
17179836416, 19327315968, 0.624, 3443117332.27
19327315968, 21474795520, 0.623, 3444309356.37
21474795520, 23622275072, 0.624, 3443147518.36
23622275072, 25769754624, 0.616, 3487150268.83
25769754624, 27917234176, 0.625, 3438188919.86
27917234176, 30064713728, 0.624, 3440070180.60
30064713728, 32212193280, 0.642, 3343139573.00
32212193280, 34359672832, 0.624, 3441648039.92
34359672832, 36507152384, 0.626, 3430582848.94
36507152384, 38654631936, 0.624, 3441499490.88
38654631936, 40802111488, 0.624, 3442306403.35
40802111488, 42949591040, 0.626, 3432523572.35
42949591040, 45097070592, 0.625, 3436041826.07
45097070592, 47244550144, 0.629, 3411998387.59
47244550144, 49392029696, 0.637, 3372478418.24
49392029696, 51539509248, 0.619, 3471570246.81
51539509248, 53686988800, 0.618, 3474300418.20
53686988800, 55834468352, 0.625, 3435848842.62
55834468352, 57981947904, 0.626, 3431071237.87
57981947904, 60129427456, 0.625, 3434378122.26
60129427456, 62276907008, 0.640, 3357355365.97
62276907008, 64424386560, 0.645, 3329738048.23
64424386560, 66571866112, 0.624, 3440255118.10
66571866112, 68719345664, 0.616, 3484467417.94
68719345664, 70866825216, 0.625, 3436791948.30
70866825216, 73014304768, 0.636, 3377795223.53
73014304768, 75161784320, 0.624, 3443165736.27
75161784320, 77309263872, 0.624, 3443312154.51
77309263872, 79456743424, 0.616, 3488019664.78
79456743424, 81604222976, 0.626, 3427924839.51
81604222976, 83751702528, 0.626, 3429899910.99
83751702528, 85899182080, 0.626, 3429232539.34
