/dev/sda: Reading from 0 to 40020664320 in 268435456 byte chunks.
0, 268435456, 1.35, 199235567.01
268435456, 536870912, 1.06, 254191880.09
536870912, 805306368, 1.03, 259474671.05
805306368, 1073741824, 0.96, 279948537.24
1073741824, 1342177280, 0.94, 284151649.00
1342177280, 1610612736, 0.94, 284136077.76
1610612736, 1879048192, 0.94, 284211331.25
1879048192, 2147483648, 0.94, 284180853.10
2147483648, 2415919104, 0.94, 284142043.66
2415919104, 2684354560, 0.95, 284055253.89
2684354560, 2952790016, 0.95, 283770836.67
2952790016, 3221225472, 0.94, 284189790.42
3221225472, 3489660928, 0.95, 284058160.27
3489660928, 3758096384, 0.95, 284036643.26
3758096384, 4026531840, 0.96, 278800235.31
4026531840, 4294967296, 0.94, 284105271.75
4294967296, 4563402752, 0.94, 284129280.55
4563402752, 4831838208, 0.94, 284107886.87
4831838208, 5100273664, 0.95, 284057066.13
5100273664, 5368709120, 0.95, 283992884.40
5368709120, 5637144576, 0.94, 284062273.30
5637144576, 5905580032, 0.94, 284121537.60
5905580032, 6174015488, 0.94, 284131309.36
6174015488, 6442450944, 0.94, 284115156.97
6442450944, 6710886400, 0.95, 283998090.43
6710886400, 6979321856, 0.94, 284114112.91
6979321856, 7247757312, 0.94, 284180513.74
7247757312, 7516192768, 0.95, 283022591.80
7516192768, 7784628224, 0.94, 284136124.67
7784628224, 8053063680, 0.94, 284181882.01
8053063680, 8321499136, 0.95, 284008002.45
8321499136, 8589934592, 0.95, 283967151.52
8589934592, 8858370048, 0.94, 284100185.98
8858370048, 9126805504, 0.94, 284093744.97
9126805504, 9395240960, 0.94, 284115582.18
9395240960, 9663676416, 0.95, 283992648.85
9663676416, 9932111872, 0.94, 284098644.70
9932111872, 10200547328, 0.94, 284166984.60
10200547328, 10468982784, 0.94, 284091603.35
10468982784, 10737418240, 0.94, 284185963.12
10737418240, 11005853696, 0.94, 284112301.45
11005853696, 11274289152, 0.94, 284166185.62
11274289152, 11542724608, 0.99, 270985246.97
11542724608, 11811160064, 0.94, 284183422.08
11811160064, 12079595520, 0.95, 284052769.29
12079595520, 12348030976, 0.95, 284045014.87
12348030976, 12616466432, 0.95, 284051391.14
12616466432, 12884901888, 1.07, 249867682.10
12884901888, 13153337344, 1.10, 243002496.83
13153337344, 13421772800, 1.01, 266243848.73
13421772800, 13690208256, 0.96, 280061879.32
13690208256, 13958643712, 0.94, 284182672.95
13958643712, 14227079168, 0.94, 284131808.90
14227079168, 14495514624, 0.94, 284228486.81
14495514624, 14763950080, 1.02, 264181293.38
14763950080, 15032385536, 0.94, 284251027.39
15032385536, 15300820992, 0.95, 283956630.79
15300820992, 15569256448, 0.94, 284113136.21
15569256448, 15837691904, 0.94, 284099133.00
15837691904, 16106127360, 0.94, 284071429.84
16106127360, 16374562816, 0.94, 284128083.01
16374562816, 16642998272, 0.95, 284012034.40
16642998272, 16911433728, 0.95, 284048651.42
16911433728, 17179869184, 0.94, 284102782.66
17179869184, 17448304640, 0.94, 284080149.54
17448304640, 17716740096, 0.94, 284182446.11
17716740096, 17985175552, 0.94, 284081035.82
17985175552, 18253611008, 0.94, 284136452.50
18253611008, 18522046464, 0.95, 283959312.26
18522046464, 18790481920, 0.96, 279981599.54
18790481920, 19058917376, 0.94, 284127081.56
19058917376, 19327352832, 0.94, 284089685.75
19327352832, 19595788288, 1.55, 173490802.21
19595788288, 19864223744, 1.61, 167051401.69
19864223744, 20132659200, 1.53, 175898143.23
20132659200, 20401094656, 0.95, 284010980.27
20401094656, 20669530112, 0.94, 284174135.88
20669530112, 20937965568, 0.94, 284126853.60
20937965568, 21206401024, 1.17, 228995865.02
21206401024, 21474836480, 1.44, 186261411.47
21474836480, 21743271936, 1.04, 258544394.21
21743271936, 22011707392, 0.94, 284123025.89
22011707392, 22280142848, 0.94, 284086942.58
22280142848, 22548578304, 0.94, 284092222.11
22548578304, 22817013760, 0.95, 284053601.59
22817013760, 23085449216, 0.94, 284064015.89
23085449216, 23353884672, 0.94, 284154216.25
23353884672, 23622320128, 0.94, 284214134.59
23622320128, 23890755584, 0.94, 284174805.84
23890755584, 24159191040, 0.95, 283856507.48
24159191040, 24427626496, 0.94, 284082071.52
24427626496, 24696061952, 0.94, 284161910.15
24696061952, 24964497408, 0.94, 284179626.84
24964497408, 25232932864, 0.95, 284031360.98
25232932864, 25501368320, 0.95, 284051572.99
25501368320, 25769803776, 0.94, 284106530.14
25769803776, 26038239232, 0.94, 284122421.13
26038239232, 26306674688, 0.94, 284207144.99
26306674688, 26575110144, 0.94, 284188781.01
26575110144, 26843545600, 0.95, 284030774.64
26843545600, 27111981056, 0.94, 284092800.59
27111981056, 27380416512, 0.94, 284152686.12
27380416512, 27648851968, 1.14, 234937722.58
27648851968, 27917287424, 1.07, 250775495.05
27917287424, 28185722880, 0.94, 284096508.12
28185722880, 28454158336, 0.94, 284107681.20
28454158336, 28722593792, 0.94, 284160049.65
28722593792, 28991029248, 0.94, 284086555.95
28991029248, 29259464704, 0.94, 284129403.86
29259464704, 29527900160, 0.94, 284097066.16
29527900160, 29796335616, 0.94, 284164890.00
29796335616, 30064771072, 0.94, 284060820.22
30064771072, 30333206528, 0.94, 284121482.26
30333206528, 30601641984, 0.94, 284183912.47
30601641984, 30870077440, 0.94, 284139048.64
30870077440, 31138512896, 0.95, 284056725.86
31138512896, 31406948352, 0.94, 284098191.28
31406948352, 31675383808, 0.94, 284135824.82
31675383808, 31943819264, 0.94, 284094434.70
31943819264, 32212254720, 1.08, 249062047.80
32212254720, 32480690176, 1.10, 243002316.89
32480690176, 32749125632, 1.01, 266622381.41
32749125632, 33017561088, 0.94, 284151249.25
33017561088, 33285996544, 0.94, 284089789.18
33285996544, 33554432000, 1.19, 226315266.94
33554432000, 33822867456, 1.19, 226514764.68
33822867456, 34091302912, 1.04, 257055042.66
34091302912, 34359738368, 0.94, 284123282.71
34359738368, 34628173824, 0.94, 284209330.48
34628173824, 34896609280, 0.94, 284180392.20
34896609280, 35165044736, 0.94, 284145949.78
35165044736, 35433480192, 0.95, 283887542.07
35433480192, 35701915648, 0.94, 284196615.79
35701915648, 35970351104, 0.94, 284237726.90
35970351104, 36238786560, 0.94, 284203366.87
36238786560, 36507222016, 0.94, 284150178.15
36507222016, 36775657472, 0.94, 284106459.18
36775657472, 37044092928, 0.94, 284134517.75
37044092928, 37312528384, 0.94, 284073852.54
37312528384, 37580963840, 0.95, 282772237.19
37580963840, 37849399296, 0.95, 282462459.54
37849399296, 38117834752, 0.95, 282586641.64
38117834752, 38386270208, 0.95, 282339040.75
38386270208, 38654705664, 0.95, 282396281.24
38654705664, 38923141120, 0.95, 283667804.67
38923141120, 39191576576, 0.95, 284055122.84
39191576576, 39460012032, 0.94, 284105507.19
39460012032, 39728447488, 1.50, 178715853.79
39728447488, 39996882944, 1.07, 249816915.55
39996882944, 40020664320, 0.10, 245579611.07
