/dev/sdb: Reading from 0 to 80025837568 in 67108864 byte chunks.
0, 67108864, 1.87, 35904815.05
67108864, 134217728, 1.78, 37651266.28
134217728, 201326592, 1.78, 37608664.88
201326592, 268435456, 1.78, 37664198.71
268435456, 335544320, 1.78, 37597097.51
335544320, 402653184, 1.78, 37680059.38
402653184, 469762048, 1.79, 37488535.11
469762048, 536870912, 1.78, 37715678.21
536870912, 603979776, 1.78, 37634416.75
603979776, 671088640, 1.78, 37699596.93
671088640, 738197504, 1.79, 37566958.88
738197504, 805306368, 1.78, 37712944.06
805306368, 872415232, 1.79, 37554849.70
872415232, 939524096, 1.78, 37722674.35
939524096, 1006632960, 1.79, 37452925.77
1006632960, 1073741824, 1.78, 37728548.87
1073741824, 1140850688, 1.78, 37615874.38
1140850688, 1207959552, 1.78, 37741194.84
1207959552, 1275068416, 1.79, 37517457.29
1275068416, 1342177280, 1.78, 37762198.22
1342177280, 1409286144, 1.79, 37506092.68
1409286144, 1476395008, 1.78, 37773846.16
1476395008, 1543503872, 1.79, 37473337.42
1543503872, 1610612736, 1.78, 37715953.76
1610612736, 1677721600, 1.79, 37564582.68
1677721600, 1744830464, 1.78, 37792757.48
1744830464, 1811939328, 1.79, 37471391.50
1811939328, 1879048192, 1.77, 37808769.24
1879048192, 1946157056, 1.79, 37453030.28
1946157056, 2013265920, 1.77, 37826500.19
2013265920, 2080374784, 1.82, 36971525.22
2080374784, 2147483648, 1.79, 37560398.77
2147483648, 2214592512, 1.79, 37483740.01
2214592512, 2281701376, 1.77, 37856394.85
2281701376, 2348810240, 1.79, 37406768.00
2348810240, 2415919104, 1.77, 37863101.50
2415919104, 2483027968, 1.79, 37405767.20
2483027968, 2550136832, 1.77, 37876586.05
2550136832, 2617245696, 1.80, 37375268.30
2617245696, 2684354560, 1.77, 37814713.22
2684354560, 2751463424, 1.79, 37463693.49
2751463424, 2818572288, 1.77, 37904333.29
2818572288, 2885681152, 1.80, 37368129.92
2885681152, 2952790016, 1.77, 37906238.79
2952790016, 3019898880, 1.80, 37354339.54
3019898880, 3087007744, 1.77, 37927254.85
3087007744, 3154116608, 1.80, 37321993.99
3154116608, 3221225472, 1.77, 37916540.39
3221225472, 3288334336, 1.80, 37379535.99
3288334336, 3355443200, 1.77, 37949903.70
3355443200, 3422552064, 1.80, 37310228.88
3422552064, 3489660928, 1.77, 37961324.16
3489660928, 3556769792, 1.80, 37311950.65
3556769792, 3623878656, 1.77, 38009528.88
3623878656, 3690987520, 1.80, 37247255.25
3690987520, 3758096384, 1.77, 37898104.27
3758096384, 3825205248, 1.79, 37446844.22
3825205248, 3892314112, 1.77, 37973310.16
3892314112, 3959422976, 1.80, 37295030.30
