/dev/sdb: Reading from 0 to 2000398934016 in 536870912 byte chunks.
0, 536870912, 0.947, 566852858.23
2000398848, 2537269760, 0.943, 569517397.65
4000797696, 4537668608, 0.942, 569871182.85
6001196544, 6538067456, 0.942, 570099774.24
8001595392, 8538466304, 0.942, 569701444.07
10001994240, 10538865152, 0.943, 569401047.81
12002393088, 12539264000, 0.942, 569821047.71
14002791936, 14539662848, 0.942, 569688235.18
16003190784, 16540061696, 0.942, 569768822.53
18003589632, 18540460544, 0.942, 570082670.19
20003988480, 20540859392, 0.942, 570114931.06
22004387328, 22541258240, 0.945, 568242180.24
24004786176, 24541657088, 0.943, 569556560.08
26005185024, 26542055936, 0.944, 568485960.86
28005583872, 28542454784, 0.954, 563031732.13
30005982720, 30542853632, 0.943, 569138843.14
32006381568, 32543252480, 0.942, 569967051.41
34006780416, 34543651328, 0.943, 569362386.81
36007179264, 36544050176, 0.945, 568297267.26
38007578112, 38544449024, 0.943, 569389930.19
40007976960, 40544847872, 0.943, 569186819.84
42008375808, 42545246720, 0.943, 569132842.32
44008774656, 44545645568, 0.953, 563604026.15
46009173504, 46546044416, 0.954, 562808740.75
48009572352, 48546443264, 0.954, 562997801.20
50009971200, 50546842112, 0.950, 565232375.10
52010370048, 52547240960, 0.950, 565332367.66
54010768896, 54547639808, 0.952, 563652538.85
56011167744, 56548038656, 0.953, 563225269.39
58011566592, 58548437504, 0.954, 562958867.86
60011965440, 60548836352, 0.954, 562641144.03
62012364288, 62549235200, 0.954, 562819527.92
64012763136, 64549634048, 0.954, 562608933.38
66013161984, 66550032896, 0.947, 566653021.26
68013560832, 68550431744, 0.942, 570018740.41
70013959680, 70550830592, 0.942, 570065789.93
72014358528, 72551229440, 0.943, 569529832.52
74014757376, 74551628288, 0.942, 570099011.45
76015156224, 76552027136, 0.942, 569896249.79
78015555072, 78552425984, 0.943, 569418322.36
80015953920, 80552824832, 0.942, 569979549.49
82016352768, 82553223680, 0.942, 569890258.40
84016751616, 84553622528, 0.942, 570076217.25
86017150464, 86554021376, 0.944, 568938849.27
88017549312, 88554420224, 0.942, 570065007.26
90017948160, 90554819072, 0.942, 569974839.81
92018347008, 92555217920, 0.944, 568947528.47
94018745856, 94555616768, 0.942, 569971019.10
96019144704, 96556015616, 0.942, 570104171.18
98019543552, 98556414464, 0.943, 569488148.07
100019942400, 100556813312, 0.945, 568412405.71
102020341248, 102557212160, 0.942, 569945694.48
104020740096, 104557611008, 0.944, 568418638.70
106021138944, 106558009856, 0.942, 570028091.10
108021537792, 108558408704, 0.943, 569514904.34
110021936640, 110558807552, 0.943, 569617704.06
112022335488, 112559206400, 0.942, 569980417.25
114022734336, 114559605248, 0.942, 569653178.08
116023133184, 116560004096, 0.942, 570102058.36
118023532032, 118560402944, 0.943, 569562613.34
120023930880, 120560801792, 0.944, 568784517.73
122024329728, 122561200640, 0.954, 563037646.91
124024728576, 124561599488, 0.944, 568728322.84
126025127424, 126561998336, 0.943, 569169057.30
128025526272, 128562397184, 0.943, 569417754.66
130025925120, 130562796032, 0.954, 562551893.68
132026323968, 132563194880, 0.946, 567524751.24
134026722816, 134563593728, 0.942, 569806794.90
136027121664, 136563992576, 0.943, 569347861.68
138027520512, 138564391424, 0.948, 566326141.14
140027919360, 140564790272, 0.956, 561828120.53
142028318208, 142565189120, 0.957, 560809923.69
144028717056, 144565587968, 0.944, 568604627.67
146029115904, 146565986816, 0.942, 569974643.75
148029514752, 148566385664, 0.949, 565524358.42
150029913600, 150566784512, 0.957, 560797976.22
152030312448, 152567183360, 0.960, 559355802.00
154030711296, 154567582208, 0.961, 558506541.71
156031110144, 156567981056, 0.944, 568480859.27
158031508992, 158568379904, 0.942, 570075705.13
160031907840, 160568778752, 0.942, 569643273.34
162032306688, 162569177600, 0.943, 569178858.66
164032705536, 164569576448, 0.945, 568275773.62
166033104384, 166569975296, 0.943, 569594239.47
168033503232, 168570374144, 0.943, 569070848.11
170033902080, 170570772992, 0.942, 569635043.73
172034300928, 172571171840, 0.944, 568717553.19
174034699776, 174571570688, 0.947, 567044629.77
176035098624, 176571969536, 0.949, 565481982.99
178035497472, 178572368384, 0.948, 566234795.29
180035896320, 180572767232, 0.946, 567537404.63
182036295168, 182573166080, 0.946, 567527926.69
184036694016, 184573564928, 0.952, 563802187.53
186037092864, 186573963776, 0.958, 560576904.88
188037491712, 188574362624, 0.959, 559801194.06
190037890560, 190574761472, 0.958, 560158318.31
192038289408, 192575160320, 0.961, 558787186.38
194038688256, 194575559168, 0.954, 562731850.10
196039087104, 196575958016, 0.959, 560064497.89
198039485952, 198576356864, 0.960, 559170454.13
200039884800, 200576755712, 0.956, 561626544.62
202040283648, 202577154560, 0.959, 560077583.87
204040682496, 204577553408, 0.959, 559672889.39
206041081344, 206577952256, 0.959, 560053152.37
208041480192, 208578351104, 0.957, 560927086.24
210041879040, 210578749952, 0.957, 560792083.22
212042277888, 212579148800, 0.946, 567724372.76
214042676736, 214579547648, 0.952, 563752608.97
216043075584, 216579946496, 0.951, 564286577.29
218043474432, 218580345344, 0.953, 563578787.90
220043873280, 220580744192, 0.953, 563260940.90
222044272128, 222581143040, 0.954, 562863544.67
224044670976, 224581541888, 0.956, 561793158.76
226045069824, 226581940736, 0.957, 560887409.19
228045468672, 228582339584, 0.951, 564565364.48
230045867520, 230582738432, 0.948, 566474254.37
232046266368, 232583137280, 0.943, 569057311.37
234046665216, 234583536128, 0.942, 569661847.66
236047064064, 236583934976, 0.945, 568273603.35
238047462912, 238584333824, 0.954, 562753324.58
240047861760, 240584732672, 0.953, 563491460.08
242048260608, 242585131520, 0.952, 563797345.51
244048659456, 244585530368, 0.953, 563527632.61
246049058304, 246585929216, 0.953, 563538433.75
248049457152, 248586328064, 0.955, 561941452.24
250049856000, 250586726912, 0.958, 560609969.18
252050254848, 252587125760, 0.957, 561184256.38
254050653696, 254587524608, 0.953, 563326674.42
256051052544, 256587923456, 0.954, 562912259.30
258051451392, 258588322304, 0.952, 564136963.04
260051850240, 260588721152, 0.951, 564691547.90
262052249088, 262589120000, 0.944, 568777254.74
264052647936, 264589518848, 0.944, 568455408.08
266053046784, 266589917696, 0.942, 570100768.89
268053445632, 268590316544, 0.942, 570086641.31
270053844480, 270590715392, 0.952, 564012502.11
272054243328, 272591114240, 0.954, 563037378.83
274054642176, 274591513088, 0.954, 562951368.01
276055041024, 276591911936, 0.954, 562892083.47
278055439872, 278592310784, 0.954, 562908316.09
280055838720, 280592709632, 0.954, 562906084.52
282056237568, 282593108480, 0.955, 562388036.40
284056636416, 284593507328, 0.954, 562740443.00
286057035264, 286593906176, 0.954, 562725002.16
288057434112, 288594305024, 0.953, 563287721.58
290057832960, 290594703872, 0.953, 563356548.90
292058231808, 292595102720, 0.949, 565584463.91
294058630656, 294595501568, 0.946, 567737707.47
296059029504, 296595900416, 0.947, 566639689.61
298059428352, 298596299264, 0.952, 564229961.88
300059827200, 300596698112, 0.951, 564302926.63
302060226048, 302597096960, 0.951, 564487817.45
304060624896, 304597495808, 0.952, 564025111.35
306061023744, 306597894656, 0.953, 563247969.30
308061422592, 308598293504, 0.951, 564619572.84
310061821440, 310598692352, 0.951, 564776824.64
312062220288, 312599091200, 0.951, 564664986.94
314062619136, 314599490048, 0.951, 564620709.98
316063017984, 316599888896, 0.949, 565935990.58
318063416832, 318600287744, 0.957, 561055937.94
320063815680, 320600686592, 0.948, 566292581.93
322064214528, 322601085440, 0.949, 566005755.45
324064613376, 324601484288, 0.942, 569843184.01
326065012224, 326601883136, 0.943, 569406555.46
328065411072, 328602281984, 0.943, 569270868.41
330065809920, 330602680832, 0.945, 567861203.50
332066208768, 332603079680, 0.942, 569993764.35
334066607616, 334603478528, 0.943, 569348810.83
336067006464, 336603877376, 0.942, 569709865.43
338067405312, 338604276224, 0.947, 566905314.63
340067804160, 340604675072, 0.949, 565684122.74
342068203008, 342605073920, 0.944, 568899059.79
344068601856, 344605472768, 0.943, 569568041.93
346069000704, 346605871616, 0.943, 569109361.55
348069399552, 348606270464, 0.942, 569716027.75
350069798400, 350606669312, 0.942, 570096811.50
352070197248, 352607068160, 0.946, 567623268.26
354070596096, 354607467008, 0.946, 567365961.53
356070994944, 356607865856, 0.946, 567496402.42
358071393792, 358608264704, 0.946, 567698605.67
360071792640, 360608663552, 0.946, 567313373.68
362072191488, 362609062400, 0.948, 566495904.85
364072590336, 364609461248, 0.945, 568063421.61
366072989184, 366609860096, 0.947, 566689667.84
368073388032, 368610258944, 0.946, 567742180.33
370073786880, 370610657792, 0.946, 567685636.56
372074185728, 372611056640, 0.945, 567991702.79
374074584576, 374611455488, 0.944, 568442630.67
376074983424, 376611854336, 0.944, 568908562.48
378075382272, 378612253184, 0.946, 567347476.07
380075781120, 380612652032, 0.946, 567469328.63
382076179968, 382613050880, 0.946, 567337400.74
384076578816, 384613449728, 0.947, 566624839.59
386076977664, 386613848576, 0.945, 568187085.86
388077376512, 388614247424, 0.945, 568381434.20
390077775360, 390614646272, 0.947, 567160129.93
392078174208, 392615045120, 0.945, 567965834.51
394078573056, 394615443968, 0.945, 568285746.96
396078971904, 396615842816, 0.944, 568464780.39
398079370752, 398616241664, 0.946, 567296538.93
400079769600, 400616640512, 0.945, 568251943.69
402080168448, 402617039360, 0.945, 568285520.78
404080567296, 404617438208, 0.946, 567692441.89
406080966144, 406617837056, 0.946, 567573948.47
408081364992, 408618235904, 0.946, 567317080.91
410081763840, 410618634752, 0.946, 567519293.14
412082162688, 412619033600, 0.944, 568537352.05
414082561536, 414619432448, 0.946, 567588804.48
416082960384, 416619831296, 0.947, 566939667.32
418083359232, 418620230144, 0.951, 564793995.01
420083758080, 420620628992, 0.947, 566831489.87
422084156928, 422621027840, 0.946, 567335288.60
424084555776, 424621426688, 0.942, 569694707.16
426084954624, 426621825536, 0.944, 568789216.20
428085353472, 428622224384, 0.946, 567669806.11
430085752320, 430622623232, 0.946, 567745807.90
432086151168, 432623022080, 0.947, 567204335.08
434086550016, 434623420928, 0.945, 567854705.25
436086948864, 436623819776, 0.946, 567561594.67
438087347712, 438624218624, 0.943, 569060357.42
440087746560, 440624617472, 0.944, 568681284.80
442088145408, 442625016320, 0.946, 567775504.46
444088544256, 444625415168, 0.946, 567435720.18
446088943104, 446625814016, 0.946, 567557440.25
448089341952, 448626212864, 0.945, 568149587.59
450089740800, 450626611712, 0.945, 568165737.64
452090139648, 452627010560, 0.945, 568232644.46
454090538496, 454627409408, 0.945, 568127041.59
456090937344, 456627808256, 0.945, 567975995.27
458091336192, 458628207104, 0.945, 568072114.99
460091735040, 460628605952, 0.945, 568222221.33
462092133888, 462629004800, 0.945, 568114681.73
464092532736, 464629403648, 0.945, 568104030.88
466092931584, 466629802496, 0.945, 567863884.78
468093330432, 468630201344, 0.946, 567279611.07
470093729280, 470630600192, 0.945, 567878384.74
472094128128, 472630999040, 0.944, 568495340.80
474094526976, 474631397888, 0.946, 567475398.79
476094925824, 476631796736, 0.945, 568062046.97
478095324672, 478632195584, 0.945, 568282653.26
480095723520, 480632594432, 0.946, 567684838.21
482096122368, 482632993280, 0.946, 567730113.98
484096521216, 484633392128, 0.946, 567739668.32
486096920064, 486633790976, 0.948, 566580641.61
488097318912, 488634189824, 0.943, 569172077.99
490097717760, 490634588672, 0.944, 568460497.77
492098116608, 492634987520, 0.944, 568724897.19
494098515456, 494635386368, 0.946, 567644299.04
496098914304, 496635785216, 0.944, 568792930.69
498099313152, 498636184064, 0.945, 567950877.65
500099712000, 500636582912, 0.957, 561026641.71
502100110848, 502636981760, 0.959, 559699336.95
504100509696, 504637380608, 0.959, 559923000.73
506100908544, 506637779456, 0.959, 559600276.45
508101307392, 508638178304, 0.962, 558118815.09
510101706240, 510638577152, 0.960, 559259117.63
512102105088, 512638976000, 0.960, 559512523.44
514102503936, 514639374848, 0.958, 560490356.77
516102902784, 516639773696, 0.961, 558790370.06
518103301632, 518640172544, 0.958, 560290171.02
520103700480, 520640571392, 0.961, 558632592.69
522104099328, 522640970240, 0.946, 567331617.11
524104498176, 524641369088, 0.946, 567476335.72
526104897024, 526641767936, 0.946, 567699539.73
528105295872, 528642166784, 0.944, 568616923.34
530105694720, 530642565632, 0.944, 568611559.24
532106093568, 532642964480, 0.944, 568531578.25
534106492416, 534643363328, 0.944, 568929103.20
536106891264, 536643762176, 0.943, 569081259.57
538107290112, 538644161024, 0.944, 568709179.21
540107688960, 540644559872, 0.945, 568007823.43
542108087808, 542644958720, 0.944, 569015310.69
544108486656, 544645357568, 0.942, 569624677.88
546108885504, 546645756416, 0.943, 569168535.96
548109284352, 548646155264, 0.945, 568071780.19
550109683200, 550646554112, 0.946, 567570494.11
552110082048, 552646952960, 0.942, 569823351.98
554110480896, 554647351808, 0.944, 568634892.94
556110879744, 556647750656, 0.945, 567841659.94
558111278592, 558648149504, 0.944, 568558176.67
560111677440, 560648548352, 0.945, 568066410.74
562112076288, 562648947200, 0.945, 568297754.53
564112475136, 564649346048, 0.945, 568397611.28
566112873984, 566649744896, 0.945, 567830546.67
568113272832, 568650143744, 0.945, 567898460.07
570113671680, 570650542592, 0.946, 567544455.99
572114070528, 572650941440, 0.945, 568052285.84
574114469376, 574651340288, 0.945, 567997880.28
576114868224, 576651739136, 0.946, 567557890.25
578115267072, 578652137984, 0.946, 567681158.59
580115665920, 580652536832, 0.944, 568526457.18
582116064768, 582652935680, 0.945, 568174671.07
584116463616, 584653334528, 0.945, 568058049.91
586116862464, 586653733376, 0.945, 568171108.97
588117261312, 588654132224, 0.946, 567444602.47
590117660160, 590654531072, 0.944, 568584726.99
592118059008, 592654929920, 0.945, 568405029.46
594118457856, 594655328768, 0.946, 567653702.25
596118856704, 596655727616, 0.945, 568170678.44
598119255552, 598656126464, 0.944, 568580114.39
600119654400, 600656525312, 0.946, 567807087.36
602120053248, 602656924160, 0.946, 567684660.53
604120452096, 604657323008, 0.944, 568449336.80
606120850944, 606657721856, 0.945, 567922862.33
608121249792, 608658120704, 0.946, 567525816.12
610121648640, 610658519552, 0.945, 568174715.57
612122047488, 612658918400, 0.946, 567761921.80
614122446336, 614659317248, 0.945, 568026045.44
616122845184, 616659716096, 0.943, 569121526.42
618123244032, 618660114944, 0.944, 568779311.35
620123642880, 620660513792, 0.945, 567895815.11
622124041728, 622660912640, 0.946, 567681403.50
624124440576, 624661311488, 0.944, 568442431.45
626124839424, 626661710336, 0.945, 568203792.50
628125238272, 628662109184, 0.945, 567986112.52
630125637120, 630662508032, 0.945, 567966399.92
632126035968, 632662906880, 0.945, 567853565.86
634126434816, 634663305728, 0.947, 566963605.26
636126833664, 636663704576, 0.947, 566670814.32
638127232512, 638664103424, 0.947, 566958698.00
640127631360, 640664502272, 0.948, 566169565.95
642128030208, 642664901120, 0.946, 567267116.03
644128429056, 644665299968, 0.945, 567870891.40
646128827904, 646665698816, 0.948, 566424324.89
648129226752, 648666097664, 0.945, 568293449.76
650129625600, 650666496512, 0.942, 570079417.67
652130024448, 652666895360, 0.943, 569126760.18
654130423296, 654667294208, 0.942, 569999529.77
656130822144, 656667693056, 0.944, 568898390.64
658131220992, 658668091904, 0.943, 569098350.63
660131619840, 660668490752, 0.943, 569559569.17
662132018688, 662668889600, 0.946, 567760536.61
664132417536, 664669288448, 0.942, 569644204.75
666132816384, 666669687296, 0.945, 568120572.72
668133215232, 668670086144, 0.942, 569771968.71
670133614080, 670670484992, 0.943, 569308625.31
672134012928, 672670883840, 0.943, 569244758.55
674134411776, 674671282688, 0.951, 564569552.98
676134810624, 676671681536, 0.953, 563292954.38
678135209472, 678672080384, 0.953, 563527130.42
680135608320, 680672479232, 0.944, 568621213.73
682136007168, 682672878080, 0.945, 568313576.71
684136406016, 684673276928, 0.953, 563080106.19
686136804864, 686673675776, 0.954, 563019109.41
688137203712, 688674074624, 0.953, 563255403.18
690137602560, 690674473472, 0.953, 563118700.15
692138001408, 692674872320, 0.953, 563164779.32
694138400256, 694675271168, 0.953, 563053022.24
696138799104, 696675670016, 0.953, 563110883.00
698139197952, 698676068864, 0.954, 562737760.94
700139596800, 700676467712, 0.954, 563050884.59
702139995648, 702676866560, 0.953, 563180947.92
704140394496, 704677265408, 0.953, 563092212.52
706140793344, 706677664256, 0.954, 562932098.96
708141192192, 708678063104, 0.953, 563153539.41
710141591040, 710678461952, 0.953, 563300527.75
712141989888, 712678860800, 0.953, 563242240.37
714142388736, 714679259648, 0.953, 563474448.05
716142787584, 716679658496, 0.954, 563014434.93
718143186432, 718680057344, 0.953, 563370011.46
720143585280, 720680456192, 0.954, 562872814.34
722143984128, 722680855040, 0.953, 563080621.76
724144382976, 724681253888, 0.954, 563038372.61
726144781824, 726681652736, 0.953, 563058517.60
728145180672, 728682051584, 0.954, 562953141.28
730145579520, 730682450432, 0.954, 562683199.71
732145978368, 732682849280, 0.953, 563095792.73
734146377216, 734683248128, 0.953, 563220894.01
736146776064, 736683646976, 0.954, 562921476.28
738147174912, 738684045824, 0.954, 562862243.47
740147573760, 740684444672, 0.954, 562913318.16
742147972608, 742684843520, 0.951, 564322775.46
744148371456, 744685242368, 0.942, 569930569.64
746148770304, 746685641216, 0.950, 565094064.32
748149169152, 748686040064, 0.954, 562485006.03
750149568000, 750686438912, 0.949, 565471429.44
752149966848, 752686837760, 0.947, 566633413.65
754150365696, 754687236608, 0.944, 568854880.02
756150764544, 756687635456, 0.942, 570087757.59
758151163392, 758688034304, 0.942, 569996169.27
760151562240, 760688433152, 0.943, 569581796.95
762151961088, 762688832000, 0.948, 566254110.74
764152359936, 764689230848, 0.946, 567590398.25
766152758784, 766689629696, 0.947, 566998802.16
768153157632, 768690028544, 0.944, 568528482.47
770153556480, 770690427392, 0.942, 570100383.86
772153955328, 772690826240, 0.942, 570000033.88
774154354176, 774691225088, 0.943, 569531754.41
776154753024, 776691623936, 0.942, 570062757.33
778155151872, 778692022784, 0.942, 569928341.94
780155550720, 780692421632, 0.943, 569379620.36
782155949568, 782692820480, 0.942, 569886741.90
784156348416, 784693219328, 0.942, 569805254.57
786156747264, 786693618176, 0.943, 569472425.93
788157146112, 788694017024, 0.943, 569601884.12
790157544960, 790694415872, 0.942, 569624734.69
792157943808, 792694814720, 0.943, 569322764.46
794158342656, 794695213568, 0.942, 569850341.18
796158741504, 796695612416, 0.944, 568632141.75
798159140352, 798696011264, 0.943, 569593306.41
800159539200, 800696410112, 0.942, 569987541.56
802159938048, 802696808960, 0.942, 570072829.81
804160336896, 804697207808, 0.942, 570108342.38
806160735744, 806697606656, 0.943, 569479078.45
808161134592, 808698005504, 0.954, 563046423.34
810161533440, 810698404352, 0.942, 569869707.50
812161932288, 812698803200, 0.943, 569458282.97
814162331136, 814699202048, 0.942, 569973092.83
816162729984, 816699600896, 0.942, 570046111.28
818163128832, 818699999744, 0.943, 569069551.83
820163527680, 820700398592, 0.943, 569408572.54
822163926528, 822700797440, 0.949, 565871521.33
824164325376, 824701196288, 0.944, 568896770.82
826164724224, 826701595136, 0.944, 569018289.94
828165123072, 828701993984, 0.942, 569848109.27
830165521920, 830702392832, 0.943, 569358878.63
832165920768, 832702791680, 0.942, 569660822.50
834166319616, 834703190528, 0.943, 569409896.93
836166718464, 836703589376, 0.942, 570021000.28
838167117312, 838703988224, 0.943, 569483409.65
840167516160, 840704387072, 0.942, 570089436.26
842167915008, 842704785920, 0.947, 566937305.49
844168313856, 844705184768, 0.954, 562948624.32
846168712704, 846705583616, 0.950, 565152933.73
848169111552, 848705982464, 0.942, 569785659.21
850169510400, 850706381312, 0.943, 569470556.99
852169909248, 852706780160, 0.942, 569817797.57
854170308096, 854707179008, 0.942, 569797416.99
856170706944, 856707577856, 0.943, 569516054.03
858171105792, 858707976704, 0.942, 569677078.53
860171504640, 860708375552, 0.942, 570062509.15
862171903488, 862708774400, 0.943, 569418689.55
864172302336, 864709173248, 0.943, 569623286.00
866172701184, 866709572096, 0.942, 570123310.77
868173100032, 868709970944, 0.942, 569890565.10
870173498880, 870710369792, 0.946, 567225672.23
872173897728, 872710768640, 0.948, 566142869.95
874174296576, 874711167488, 0.942, 569814521.46
876174695424, 876711566336, 0.944, 568996997.42
878175094272, 878711965184, 0.946, 567754978.51
880175493120, 880712364032, 0.947, 566983416.56
882175891968, 882712762880, 0.946, 567657927.10
884176290816, 884713161728, 0.948, 566413880.75
886176689664, 886713560576, 0.949, 565735233.33
888177088512, 888713959424, 0.948, 566414809.39
890177487360, 890714358272, 0.949, 565831733.32
892177886208, 892714757120, 0.947, 566904024.61
894178285056, 894715155968, 0.945, 567899623.66
896178683904, 896715554816, 0.949, 565921120.15
898179082752, 898715953664, 0.950, 564916749.16
900179481600, 900716352512, 0.950, 565317171.18
902179880448, 902716751360, 0.951, 564253284.87
904180279296, 904717150208, 0.953, 563301886.54
906180678144, 906717549056, 0.953, 563339526.11
908181076992, 908717947904, 0.955, 562422381.72
910181475840, 910718346752, 0.953, 563210115.67
912181874688, 912718745600, 0.953, 563315798.05
914182273536, 914719144448, 0.952, 563658192.08
916182672384, 916719543296, 0.953, 563395178.40
918183071232, 918719942144, 0.953, 563292965.61
920183470080, 920720340992, 0.954, 562947073.03
922183868928, 922720739840, 0.950, 565090725.72
924184267776, 924721138688, 0.948, 566244288.01
926184666624, 926721537536, 0.948, 566229364.96
928185065472, 928721936384, 0.945, 568043008.26
930185464320, 930722335232, 0.946, 567673045.00
932185863168, 932722734080, 0.947, 566924599.83
934186262016, 934723132928, 0.949, 565478865.55
936186660864, 936723531776, 0.946, 567343871.57
938187059712, 938723930624, 0.943, 569195273.67
940187458560, 940724329472, 0.943, 569403869.86
942187857408, 942724728320, 0.942, 570007772.34
944188256256, 944725127168, 0.943, 569250373.02
946188655104, 946725526016, 0.951, 564290373.17
948189053952, 948725924864, 0.953, 563262010.52
950189452800, 950726323712, 0.954, 563031597.51
952189851648, 952726722560, 0.952, 563812660.52
954190250496, 954727121408, 0.954, 562920018.99
956190649344, 956727520256, 0.953, 563208419.96
958191048192, 958727919104, 0.951, 564308777.39
960191447040, 960728317952, 0.953, 563553776.10
962191845888, 962728716800, 0.953, 563295550.13
964192244736, 964729115648, 0.952, 563937171.87
966192643584, 966729514496, 0.951, 564326781.22
968193042432, 968729913344, 0.952, 563659908.26
970193441280, 970730312192, 0.953, 563147316.22
972193840128, 972730711040, 0.953, 563160448.00
974194238976, 974731109888, 0.952, 563668480.99
976194637824, 976731508736, 0.952, 563917546.81
978195036672, 978731907584, 0.952, 564108488.73
980195435520, 980732306432, 0.952, 564114576.11
982195834368, 982732705280, 0.954, 562850638.57
984196233216, 984733104128, 0.952, 564119708.11
986196632064, 986733502976, 0.954, 562847994.40
988197030912, 988733901824, 0.953, 563585173.87
990197429760, 990734300672, 0.953, 563336363.67
992197828608, 992734699520, 0.952, 563884932.22
994198227456, 994735098368, 0.951, 564365846.46
996198626304, 996735497216, 0.943, 569096639.18
998199025152, 998735896064, 0.942, 569896634.54
1000199424000, 1000736294912, 0.942, 569776837.11
1002199822848, 1002736693760, 0.943, 569305329.70
1004200221696, 1004737092608, 0.942, 569971779.73
1006200620544, 1006737491456, 0.942, 570126042.51
1008201019392, 1008737890304, 0.943, 569182663.92
1010201418240, 1010738289152, 0.952, 563812432.55
1012201817088, 1012738688000, 0.953, 563296863.38
1014202215936, 1014739086848, 0.953, 563228721.29
1016202614784, 1016739485696, 0.953, 563289492.83
1018203013632, 1018739884544, 0.953, 563166528.53
1020203412480, 1020740283392, 0.953, 563077622.86
1022203811328, 1022740682240, 0.953, 563643341.71
1024204210176, 1024741081088, 0.953, 563217272.03
1026204609024, 1026741479936, 0.952, 563894927.94
1028205007872, 1028741878784, 0.954, 563045305.53
1030205406720, 1030742277632, 0.951, 564508951.31
1032205805568, 1032742676480, 0.954, 562842713.80
1034206204416, 1034743075328, 0.954, 563023300.39
1036206603264, 1036743474176, 0.954, 562743612.91
1038207002112, 1038743873024, 0.953, 563276170.64
1040207400960, 1040744271872, 0.954, 562915257.62
1042207799808, 1042744670720, 0.950, 564838529.74
1044208198656, 1044745069568, 0.944, 568952382.79
1046208597504, 1046745468416, 0.951, 564507616.97
1048208996352, 1048745867264, 0.952, 563941609.33
1050209395200, 1050746266112, 0.953, 563635823.61
1052209794048, 1052746664960, 0.955, 562136878.60
1054210192896, 1054747063808, 0.956, 561432915.42
1056210591744, 1056747462656, 0.955, 562221361.30
1058210990592, 1058747861504, 0.949, 565552117.95
1060211389440, 1060748260352, 0.949, 565907134.54
1062211788288, 1062748659200, 0.949, 565561083.17
1064212187136, 1064749058048, 0.949, 565665236.53
1066212585984, 1066749456896, 0.951, 564728292.87
1068212984832, 1068749855744, 0.945, 568395884.19
1070213383680, 1070750254592, 0.942, 569710413.76
1072213782528, 1072750653440, 0.943, 569141970.90
1074214181376, 1074751052288, 0.943, 569136139.56
1076214580224, 1076751451136, 0.945, 568343498.14
1078214979072, 1078751849984, 0.950, 565148960.85
1080215377920, 1080752248832, 0.956, 561719676.69
1082215776768, 1082752647680, 0.953, 563196511.28
1084216175616, 1084753046528, 0.952, 564223902.84
1086216574464, 1086753445376, 0.951, 564705848.89
1088216973312, 1088753844224, 0.952, 563998995.80
1090217372160, 1090754243072, 0.950, 565029097.52
1092217771008, 1092754641920, 0.949, 565744594.26
1094218169856, 1094755040768, 0.950, 565077197.46
1096218568704, 1096755439616, 0.951, 564584522.86
1098218967552, 1098755838464, 0.952, 564203581.28
1100219366400, 1100756237312, 0.952, 563834266.72
1102219765248, 1102756636160, 0.950, 564835218.52
1104220164096, 1104757035008, 0.951, 564278922.23
1106220562944, 1106757433856, 0.951, 564340243.92
1108220961792, 1108757832704, 0.951, 564625263.90
1110221360640, 1110758231552, 0.952, 563695598.15
1112221759488, 1112758630400, 0.949, 565635315.14
1114222158336, 1114759029248, 0.949, 565830728.46
1116222557184, 1116759428096, 0.948, 566249437.93
1118222956032, 1118759826944, 0.948, 566144317.70
1120223354880, 1120760225792, 0.949, 565804129.40
1122223753728, 1122760624640, 0.951, 564486033.92
1124224152576, 1124761023488, 0.950, 564931199.47
1126224551424, 1126761422336, 0.949, 565496704.07
1128224950272, 1128761821184, 0.949, 565608418.03
1130225349120, 1130762220032, 0.949, 565656458.72
1132225747968, 1132762618880, 0.947, 567087558.39
1134226146816, 1134763017728, 0.950, 565086395.66
1136226545664, 1136763416576, 0.951, 564237285.91
1138226944512, 1138763815424, 0.950, 564880511.01
1140227343360, 1140764214272, 0.956, 561864569.63
1142227742208, 1142764613120, 0.953, 563522957.96
1144228141056, 1144765011968, 0.952, 563697844.27
1146228539904, 1146765410816, 0.952, 563971214.35
1148228938752, 1148765809664, 0.952, 563921033.86
1150229337600, 1150766208512, 0.950, 564838669.98
1152229736448, 1152766607360, 0.952, 564189171.73
1154230135296, 1154767006208, 0.951, 564271430.46
1156230534144, 1156767405056, 0.952, 564135071.46
1158230932992, 1158767803904, 0.951, 564591630.47
1160231331840, 1160768202752, 0.954, 562777765.11
1162231730688, 1162768601600, 0.953, 563073318.87
1164232129536, 1164769000448, 0.952, 563754405.63
1166232528384, 1166769399296, 0.952, 563702504.65
1168232927232, 1168769798144, 0.953, 563183389.04
1170233326080, 1170770196992, 0.948, 566093829.76
1172233724928, 1172770595840, 0.948, 566046398.69
1174234123776, 1174770994688, 0.954, 562902663.13
1176234522624, 1176771393536, 0.954, 562828078.65
1178234921472, 1178771792384, 0.952, 563754317.43
1180235320320, 1180772191232, 0.950, 564843344.50
1182235719168, 1182772590080, 0.950, 565055921.12
1184236118016, 1184772988928, 0.951, 564333048.90
1186236516864, 1186773387776, 0.948, 566411057.18
1188236915712, 1188773786624, 0.949, 565535059.90
1190237314560, 1190774185472, 0.950, 565037694.12
1192237713408, 1192774584320, 0.949, 566003819.69
1194238112256, 1194774983168, 0.946, 567411764.55
