#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//thibs_ibm_dtla_307045_home1.csv
0.25, 0.01
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.01
2.75, 0.01
3.25, 0.04
3.75, 0.09
4.25, 0.18
4.75, 0.41
5.25, 0.45
5.75, 0.83
6.25, 1.21
6.75, 1.37
7.25, 1.75
7.75, 2.12
8.25, 2.69
8.75, 3.18
9.25, 3.61
9.75, 3.94
10.25, 4.16
10.75, 4.51
11.25, 4.70
11.75, 5.02
12.25, 5.28
12.75, 5.27
13.25, 5.27
13.75, 5.13
14.25, 5.19
14.75, 4.61
15.25, 4.13
15.75, 4.07
16.25, 3.51
16.75, 3.17
17.25, 2.87
17.75, 2.15
18.25, 1.82
18.75, 1.51
19.25, 1.25
19.75, 0.97
20.25, 0.70
20.75, 0.53
21.25, 0.31
21.75, 0.23
22.25, 0.11
22.75, 0.10
23.25, 0.04
23.75, 0.04
24.25, 0.04
24.75, 0.05
25.25, 0.03
25.75, 0.05
26.25, 0.04
26.75, 0.04
27.25, 0.03
27.75, 0.05
28.25, 0.04
28.75, 0.04
29.25, 0.05
29.75, 0.04
30.25, 0.04
30.75, 0.03
31.25, 0.06
31.75, 0.03
32.25, 0.04
32.75, 0.04
33.25, 0.04
33.75, 0.05
34.25, 0.05
34.75, 0.03
35.25, 0.04
35.75, 0.05
36.25, 0.03
36.75, 0.03
37.25, 0.00
37.75, 0.04
38.25, 0.04
38.75, 0.01
39.25, 0.01
39.75, 0.01
40.25, 0.01
40.75, 0.01
41.25, 0.01
41.75, 0.02
42.25, 0.02
42.75, 0.02
43.25, 0.01
43.75, 0.01
44.25, 0.01
44.75, 0.02
45.25, 0.00
45.75, 0.01
46.25, 0.01
46.75, 0.01
47.25, 0.01
47.75, 0.01
48.25, 0.01
48.75, 0.00
49.25, 0.01
49.75, 0.00
50.25, 0.00
50.75, 0.00
51.25, 0.00
51.75, 0.00
52.25, 0.00
52.75, 0.00
53.25, 0.00
53.75, 0.01
54.25, 0.00
54.75, 0.00
55.25, 0.00
55.75, 0.00
56.25, 0.00
56.75, 0.00
57.25, 0.00
57.75, 0.00
58.25, 0.00
58.75, 0.00
59.25, 0.00
59.75, 0.00
60.25, 0.00
60.75, 0.00
61.25, 0.00
61.75, 0.00
62.25, 0.00
62.75, 0.00
63.25, 0.00
63.75, 0.00
64.25, 0.00
64.75, 0.00
65.25, 0.00
65.75, 0.00
66.25, 0.00
66.75, 0.00
67.25, 0.00
67.75, 0.00
68.25, 0.00
68.75, 0.00
69.25, 0.00
69.75, 0.00
70.25, 0.00
70.75, 0.00
71.25, 0.00
71.75, 0.00
72.25, 0.00
72.75, 0.00
73.25, 0.00
73.75, 0.00
74.25, 0.00
74.75, 0.00
75.25, 0.00
75.75, 0.00
76.25, 0.00
76.75, 0.00
77.25, 0.00
77.75, 0.00
78.25, 0.00
78.75, 0.00
79.25, 0.00
79.75, 0.00
80.25, 0.00
80.75, 0.00
