74778733056, 74778628608, 104448, 0.40
74076819456, 74115210240, 38390784, 0.34
68987649024, 68944074240, 43574784, 0.29
77297831936, 77359692288, 61860352, 0.36
28901703680, 28964221440, 62517760, 0.23
30153585152, 30086711296, 66873856, 0.21
79098855424, 79172497920, 73642496, 0.25
58955084288, 58869507584, 85576704, 0.44
55571007488, 55658829824, 87822336, 0.41
25261182464, 25171388416, 89794048, 0.26
20714587648, 20807715840, 93128192, 0.29
13382646272, 13487685120, 105038848, 0.30
54816681984, 54926605824, 109923840, 0.44
30938352128, 30825774080, 112578048, 0.51
32733606912, 32607714816, 125892096, 0.38
690233344, 816253440, 126020096, 0.39
63603609600, 63476796416, 126813184, 0.41
53935161344, 54090547200, 155385856, 0.45
53512984064, 53672453632, 159469568, 0.35
29899172352, 30069407744, 170235392, 0.44
76219500032, 76048073216, 171426816, 0.45
13227447808, 13420884992, 193437184, 0.43
43681211904, 43876205568, 194993664, 0.40
46706900480, 46904299008, 197398528, 0.22
77926017024, 77725420544, 200596480, 0.25
72534734848, 72736196096, 201461248, 0.45
19449753600, 19653380096, 203626496, 0.22
35642935808, 35408179200, 234756608, 0.42
22499593728, 22262193664, 237400064, 0.23
3010735104, 2766290944, 244444160, 0.22
74867994112, 75112676352, 244682240, 0.43
44793354752, 44547613696, 245741056, 0.40
73692419584, 73440397312, 252022272, 0.33
13037855232, 12780226560, 257628672, 0.21
50087975424, 50350718976, 262743552, 0.43
60285541888, 60560850944, 275309056, 0.21
60712663552, 60990058496, 277394944, 0.41
30494641152, 30216827904, 277813248, 0.21
76722548736, 76442959872, 279588864, 0.43
42962301440, 42663439360, 298862080, 0.36
24471318016, 24777292800, 305974784, 0.42
29667397632, 29350013952, 317383680, 0.43
43973774336, 44293860864, 320086528, 0.43
29268266496, 29593457664, 325191168, 0.21
58586241024, 58233380864, 352860160, 0.28
25899293184, 25542030336, 357262848, 0.28
52292506624, 52651905536, 359398912, 0.39
14746322944, 14380797440, 365525504, 0.47
25833369088, 25454830080, 378539008, 0.22
34208722944, 33826346496, 382376448, 0.21
18428126208, 18044659200, 383467008, 0.30
70475624960, 70087739904, 387885056, 0.26
23256258560, 23662615040, 406356480, 0.30
43561537536, 43978653184, 417115648, 0.39
27091224064, 27520052224, 428828160, 0.45
31705289216, 31274838016, 430451200, 0.21
56562011136, 56123678208, 438332928, 0.45
3770520576, 4211710976, 441190400, 0.21
59111969792, 58654035456, 457934336, 0.21
48928032256, 49409631744, 481599488, 0.38
57416235008, 57907803648, 491568640, 0.36
29993283072, 30489963520, 496680448, 0.40
36021451776, 35515812864, 505638912, 0.22
39831943680, 40360664576, 528720896, 0.38
58627506176, 58095314432, 532191744, 0.32
31015593984, 31549009408, 533415424, 0.24
75612160000, 76158244864, 546084864, 0.44
48248317952, 48801716224, 553398272, 0.23
59539500544, 60098605568, 559105024, 0.38
4134195200, 4706121216, 571926016, 0.22
11066829312, 10487624192, 579205120, 0.41
22439689728, 23021368832, 581679104, 0.41
51854631936, 51266256896, 588375040, 0.41
10064361984, 10673423872, 609061888, 0.22
59131271168, 59751983104, 620711936, 0.23
17502018048, 18124565504, 622547456, 0.36
5891098112, 5263193600, 627904512, 0.22
64952637952, 64324683776, 627954176, 0.24
26636603392, 27264821760, 628218368, 0.22
14937494528, 15567914496, 630419968, 0.31
40324590592, 40955096064, 630505472, 0.21
9235785216, 8594189824, 641595392, 0.43
29349458944, 28705555456, 643903488, 0.23
46926033408, 46275254784, 650778624, 0.39
70260440064, 69604051456, 656388608, 0.37
54915933696, 55591097856, 675164160, 0.39
31704099840, 31027693056, 676406784, 0.40
47763840000, 48442256384, 678416384, 0.24
75002309120, 75706694656, 704385536, 0.21
1338983936, 623871488, 715112448, 0.44
49059928576, 49780864000, 720935424, 0.45
27907234304, 28632274432, 725040128, 0.23
34444525056, 33718776320, 725748736, 0.21
70095091200, 69362917376, 732173824, 0.21
58474421760, 59208055296, 733633536, 0.43
24207429120, 24942590464, 735161344, 0.28
14605753344, 15344621568, 738868224, 0.44
20759454208, 20020379648, 739074560, 0.38
32949306368, 32207618048, 741688320, 0.40
55563509248, 56305906176, 742396928, 0.22
10142883840, 10889419264, 746535424, 0.21
26074523136, 25317992960, 756530176, 0.22
55382878208, 56139879424, 757001216, 0.41
42723421696, 41936187392, 787234304, 0.22
4776546304, 5567538176, 790991872, 0.38
76153933312, 75355341312, 798592000, 0.39
71101592576, 70276173312, 825419264, 0.22
54739266560, 55565458944, 826192384, 0.23
78634549760, 77802253312, 832296448, 0.39
62181121024, 63021337600, 840216576, 0.42
57517563392, 56653644800, 863918592, 0.22
2294284288, 1427719168, 866565120, 0.24
43732383744, 44601281536, 868897792, 0.54
53399215616, 54289119744, 889904128, 0.32
60455676928, 59560867840, 894809088, 0.33
56173910016, 55273126912, 900783104, 0.21
39076507648, 39981019136, 904511488, 0.43
67446675968, 68376572416, 929896448, 0.34
72878061568, 71945940480, 932121088, 0.41
69912380928, 70849378304, 936997376, 0.21
14119369728, 15056969216, 937599488, 0.34
49093945344, 48152467456, 941477888, 0.37
75383035392, 74438779904, 944255488, 0.37
52265329664, 51317639680, 947689984, 0.22
36789263872, 37745591296, 956327424, 0.21
39038686720, 40002549760, 963863040, 0.46
24848826880, 25815765504, 966938624, 0.22
59179543552, 60160554496, 981010944, 0.37
40303859200, 41291767296, 987908096, 0.38
64607488000, 63612045824, 995442176, 0.21
45105893376, 44109857792, 996035584, 0.41
28057643520, 29063790592, 1006147072, 0.30
52105751552, 53128313344, 1022561792, 0.44
71028016128, 69999932416, 1028083712, 0.27
49535839744, 48496995840, 1038843904, 0.26
31873752576, 30833449472, 1040303104, 0.44
61434205184, 60388831744, 1045373440, 0.36
60026227200, 61071825408, 1045598208, 0.43
8040383488, 9101850112, 1061466624, 0.38
62973490688, 61912014336, 1061476352, 0.45
52585612288, 51522306560, 1063305728, 0.33
77204055040, 76124229632, 1079825408, 0.22
70233192960, 71319006720, 1085813760, 0.26
28530893312, 29638517248, 1107623936, 0.21
59216074752, 58095050752, 1121024000, 0.21
59840176128, 58716595712, 1123580416, 0.23
37247407104, 38371434496, 1124027392, 0.22
63191106048, 62065011712, 1126094336, 0.40
37373795840, 36247337984, 1126457856, 0.26
69488934400, 68355560448, 1133373952, 0.43
67971120640, 66831379968, 1139740672, 0.21
24556956672, 25697198592, 1140241920, 0.36
53813244416, 54956887040, 1143642624, 0.43
71859666432, 70715785728, 1143880704, 0.30
26252638720, 25105045504, 1147593216, 0.22
71954163200, 70800040448, 1154122752, 0.45
30320229888, 31500092416, 1179862528, 0.22
8535706624, 7347015168, 1188691456, 0.22
22935147520, 21743253504, 1191894016, 0.39
2818646016, 4011150336, 1192504320, 0.41
70901475328, 72096135680, 1194660352, 0.23
27440965632, 28645860864, 1204895232, 0.22
72897855488, 74125312000, 1227456512, 0.30
42400749056, 43645826560, 1245077504, 0.36
23384653312, 22129096192, 1255557120, 0.36
67798860800, 66512685568, 1286175232, 0.29
21953466368, 23241232384, 1287766016, 0.43
10759454208, 9441016320, 1318437888, 0.39
28097605632, 29431126528, 1333520896, 0.40
74534445568, 73199735296, 1334710272, 0.29
72195176448, 70840811520, 1354364928, 0.43
72384227328, 71023763456, 1360463872, 0.43
48916992000, 47554221056, 1362770944, 0.22
44149619712, 45527179776, 1377560064, 0.33
39745360384, 41127653376, 1382292992, 0.22
39414528000, 38032195072, 1382332928, 0.40
18154445312, 19567746048, 1413300736, 0.34
60081043456, 61499600896, 1418557440, 0.25
59691456512, 58245443584, 1446012928, 0.39
42469819392, 43922585088, 1452765696, 0.43
77217363968, 75755971584, 1461392384, 0.31
2829603328, 1358006784, 1471596544, 0.23
42101468160, 40617924096, 1483544064, 0.33
49543130112, 48055903744, 1487226368, 0.22
71334850048, 69833932800, 1500917248, 0.35
13588331520, 12070030848, 1518300672, 0.41
66173768704, 64638322176, 1535446528, 0.42
60929892352, 62477143552, 1547251200, 0.21
24281875456, 22718616576, 1563258880, 0.44
37118801920, 38687262720, 1568460800, 0.22
12439754240, 14019371008, 1579616768, 0.25
68230722048, 66648071680, 1582650368, 0.30
63186265088, 61576818176, 1609446912, 0.21
3946415104, 2334676480, 1611738624, 0.22
56167349760, 54550104064, 1617245696, 0.46
29060695040, 30683146240, 1622451200, 0.26
37129069056, 35486848512, 1642220544, 0.22
41847673344, 43493094400, 1645421056, 0.39
13800274432, 15449517568, 1649243136, 0.22
71179960320, 72833357312, 1653396992, 0.41
24439721472, 26101617664, 1661896192, 0.33
27071647232, 25401255936, 1670391296, 0.21
39511207936, 37834812416, 1676395520, 0.22
62171176960, 63850767360, 1679590400, 0.22
58831176704, 60533449216, 1702272512, 0.33
60076107264, 61790837248, 1714729984, 0.21
49910059520, 48190071296, 1719988224, 0.36
24043694080, 25774957568, 1731263488, 0.42
76948427776, 78704994304, 1756566528, 0.25
4285160448, 6075259904, 1790099456, 0.24
61827840512, 63621289472, 1793448960, 0.22
78393765888, 76593404928, 1800360960, 0.37
71733093376, 73538859008, 1805765632, 0.31
66995192320, 65186827776, 1808364544, 0.44
61983481344, 63819021312, 1835539968, 0.24
61813754368, 63651503104, 1837748736, 0.38
54092619776, 55931501056, 1838881280, 0.30
24619383808, 22777435136, 1841948672, 0.23
57203732992, 59055436800, 1851703808, 0.42
58406478336, 56538266112, 1868212224, 0.36
2109044224, 3983560704, 1874516480, 0.40
56724263936, 58601110016, 1876846080, 0.42
18981760000, 20864662528, 1882902528, 0.22
11289826304, 9405741056, 1884085248, 0.25
36941740544, 35056453632, 1885286912, 0.26
478067200, 2373565440, 1895498240, 0.31
48074034176, 46177147904, 1896886272, 0.33
52676940800, 50767398400, 1909542400, 0.42
59397741056, 61314715648, 1916974592, 0.21
67591507456, 65674367488, 1917139968, 0.40
37061171712, 38999314944, 1938143232, 0.24
5242539520, 3283055616, 1959483904, 0.26
43421888512, 45398744064, 1976855552, 0.41
51630302208, 53655591424, 2025289216, 0.41
7429626880, 5403134976, 2026491904, 0.21
21257307136, 19227693056, 2029614080, 0.39
46648039424, 44615586304, 2032453120, 0.44
11528599552, 13568374272, 2039774720, 0.32
77060952064, 75020741120, 2040210944, 0.40
43433674752, 45476087296, 2042412544, 0.35
60602546176, 62645367296, 2042821120, 0.25
19871254016, 21929616384, 2058362368, 0.26
52561949184, 50475837440, 2086111744, 0.38
21288783872, 23375159296, 2086375424, 0.21
34756642304, 36861246976, 2104604672, 0.25
45041890304, 42930131968, 2111758336, 0.21
4373021184, 2255968768, 2117052416, 0.31
42928188928, 40801741312, 2126447616, 0.40
40203557376, 38065496576, 2138060800, 0.21
61764882944, 59614973952, 2149908992, 0.37
22728052224, 20565400064, 2162652160, 0.25
17679946240, 15512034304, 2167911936, 0.23
74348873728, 72176377856, 2172495872, 0.40
9496486400, 7322531840, 2173954560, 0.42
67135010304, 69309265920, 2174255616, 0.34
63061913600, 65248854016, 2186940416, 0.21
4976055296, 2779498496, 2196556800, 0.41
37710658048, 35506176512, 2204481536, 0.23
64672979968, 62467060736, 2205919232, 0.39
75331425280, 77541714432, 2210289152, 0.45
59457131008, 57211193856, 2245937152, 0.40
