#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//quantum_govault.csv
0.25, 0.00
0.75, 0.00
1.25, 0.01
1.75, 0.00
2.25, 0.00
2.75, 0.01
3.25, 0.01
3.75, 0.01
4.25, 0.01
4.75, 0.03
5.25, 0.04
5.75, 0.06
6.25, 0.13
6.75, 0.37
7.25, 0.80
7.75, 0.88
8.25, 1.15
8.75, 1.40
9.25, 1.55
9.75, 1.56
10.25, 2.02
10.75, 2.08
11.25, 2.41
11.75, 2.45
12.25, 2.78
12.75, 2.72
13.25, 3.01
13.75, 3.12
14.25, 3.31
14.75, 3.38
15.25, 3.57
15.75, 3.76
16.25, 3.78
16.75, 3.90
17.25, 3.78
17.75, 3.81
18.25, 3.44
18.75, 3.27
19.25, 3.21
19.75, 2.97
20.25, 3.05
20.75, 2.77
21.25, 1.73
21.75, 0.03
22.25, 0.03
22.75, 0.03
23.25, 0.04
23.75, 0.04
24.25, 0.03
24.75, 0.05
25.25, 0.04
25.75, 0.04
26.25, 0.03
26.75, 0.03
27.25, 0.03
27.75, 0.05
28.25, 0.03
28.75, 0.02
29.25, 0.00
29.75, 0.00
30.25, 0.00
30.75, 0.00
31.25, 0.00
31.75, 0.00
32.25, 0.00
32.75, 0.00
33.25, 0.00
33.75, 0.00
34.25, 0.00
34.75, 0.00
35.25, 0.00
35.75, 0.00
36.25, 0.00
36.75, 0.00
37.25, 0.00
37.75, 0.00
38.25, 0.00
38.75, 0.00
39.25, 0.00
39.75, 0.00
40.25, 0.00
40.75, 0.00
41.25, 0.00
41.75, 0.00
42.25, 0.00
42.75, 0.00
43.25, 0.00
43.75, 0.00
44.25, 0.00
44.75, 20.81
45.25, 0.03
45.75, 0.00
46.25, 0.00
46.75, 0.00
47.25, 0.00
47.75, 0.00
48.25, 0.00
48.75, 0.00
49.25, 0.00
49.75, 0.00
50.25, 0.00
50.75, 0.00
51.25, 0.00
51.75, 0.00
52.25, 0.14
52.75, 0.16
53.25, 0.00
53.75, 0.00
54.25, 0.00
54.75, 0.00
55.25, 0.00
55.75, 0.00
56.25, 0.00
56.75, 0.00
57.25, 0.00
57.75, 0.00
58.25, 0.00
58.75, 0.00
59.25, 0.00
59.75, 0.00
60.25, 0.00
60.75, 0.00
61.25, 0.00
61.75, 0.00
62.25, 0.00
62.75, 0.00
63.25, 0.00
63.75, 0.00
