#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//seagate_st9100821as.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.01
2.75, 0.01
3.25, 0.03
3.75, 0.03
4.25, 0.04
4.75, 0.10
5.25, 0.17
5.75, 0.49
6.25, 1.07
6.75, 1.44
7.25, 1.62
7.75, 1.78
8.25, 1.97
8.75, 2.25
9.25, 2.69
9.75, 3.15
10.25, 3.16
10.75, 3.73
11.25, 3.81
11.75, 3.98
12.25, 4.55
12.75, 4.40
13.25, 4.55
13.75, 4.72
14.25, 4.45
14.75, 4.08
15.25, 3.99
15.75, 3.85
16.25, 3.62
16.75, 3.50
17.25, 3.06
17.75, 3.15
18.25, 2.96
18.75, 2.56
19.25, 2.25
19.75, 2.04
20.25, 1.73
20.75, 1.64
21.25, 1.40
21.75, 1.15
22.25, 1.00
22.75, 0.84
23.25, 0.72
23.75, 0.70
24.25, 0.40
24.75, 0.38
25.25, 0.27
25.75, 0.21
26.25, 0.14
26.75, 0.07
27.25, 0.06
27.75, 0.03
28.25, 0.00
28.75, 0.00
29.25, 0.00
29.75, 0.00
30.25, 0.00
30.75, 0.00
