603652096,	603348992,	303104,	20.14
180285440,	180592640,	307200,	33.62
578269184,	577896448,	372736,	24.82
447795200,	448262144,	466944,	25.18
324857856,	324173824,	684032,	114.63
626798592,	626110464,	688128,	111.96
12480512,	11784192,	696320,	114.18
35631104,	34889728,	741376,	119.63
621387776,	620625920,	761856,	108.18
436178944,	436957184,	778240,	113.85
313044992,	312250368,	794624,	115.26
177950720,	178802688,	851968,	102.48
214028288,	212996096,	1032192,	124.75
603963392,	605065216,	1101824,	131.84
198365184,	199577600,	1212416,	125.3
34643968,	35934208,	1290240,	118.87
294211584,	295518208,	1306624,	118.09
255750144,	257064960,	1314816,	118.11
508317696,	506761216,	1556480,	104.54
377270272,	379117568,	1847296,	125.17
149733376,	147836928,	1896448,	107.13
23552000,	25513984,	1961984,	117.25
337567744,	339582976,	2015232,	119.69
489537536,	491659264,	2121728,	121.49
298426368,	296271872,	2154496,	114.3
112402432,	110084096,	2318336,	113.34
443883520,	446230528,	2347008,	120.17
309936128,	307515392,	2420736,	120.74
640811008,	638287872,	2523136,	128.33
635449344,	632856576,	2592768,	116.42
117190656,	114597888,	2592768,	115.92
378880000,	376176640,	2703360,	110.55
195604480,	198365184,	2760704,	115.44
410140672,	407379968,	2760704,	104.24
103165952,	100356096,	2809856,	109.44
261550080,	264462336,	2912256,	119.9
663851008,	666873856,	3022848,	116.26
80502784,	83566592,	3063808,	116.68
753664,	3837952,	3084288,	121.2
285052928,	281968640,	3084288,	109.77
608702464,	611872768,	3170304,	129.41
105103360,	108384256,	3280896,	114.28
93495296,	96821248,	3325952,	121.62
297934848,	294572032,	3362816,	116.9
644919296,	648282112,	3362816,	127.24
485343232,	488914944,	3571712,	119.79
339914752,	336338944,	3575808,	124.54
367435776,	371056640,	3620864,	117.22
63172608,	66965504,	3792896,	115.34
524836864,	528658432,	3821568,	121.54
322977792,	326815744,	3837952,	124.05
168304640,	172351488,	4046848,	108.71
287891456,	283840512,	4050944,	118.22
106672128,	110780416,	4108288,	116.76
116178944,	120393728,	4214784,	121.1
377212928,	372948992,	4263936,	116.36
609054720,	604729344,	4325376,	122.02
295518208,	300032000,	4513792,	115.6
356876288,	352296960,	4579328,	123.32
443580416,	438837248,	4743168,	104.27
490086400,	494915584,	4829184,	128.88
101036032,	96153600,	4882432,	116.13
495382528,	500269056,	4886528,	128.15
619782144,	624676864,	4894720,	114.01
568471552,	573374464,	4902912,	128.61
413659136,	408584192,	5074944,	117.26
83202048,	88281088,	5079040,	119.61
494604288,	499712000,	5107712,	120.2
312451072,	317558784,	5107712,	119.45
251707392,	256876544,	5169152,	126.85
331038720,	336244736,	5206016,	108.2
25329664,	30572544,	5242880,	115.69
581902336,	587239424,	5337088,	116.76
317558784,	312217600,	5341184,	118.25
664129536,	669487104,	5357568,	117.78
612806656,	618283008,	5476352,	125.34
664272896,	669782016,	5509120,	107.36
52621312,	47022080,	5599232,	117.12
525488128,	531312640,	5824512,	114.06
633765888,	639606784,	5840896,	128.75
576569344,	582467584,	5898240,	110.5
218730496,	224673792,	5943296,	119.16
526876672,	520892416,	5984256,	116.28
290045952,	296112128,	6066176,	131.7
118640640,	112451584,	6189056,	108.64
218583040,	212389888,	6193152,	122.64
450043904,	443830272,	6213632,	104.83
439750656,	433532928,	6217728,	119.25
301629440,	308252672,	6623232,	120.64
476520448,	469897216,	6623232,	107.04
556695552,	550060032,	6635520,	127.75
312348672,	318984192,	6635520,	104.75
442281984,	435507200,	6774784,	127.56
191238144,	198262784,	7024640,	120.43
646692864,	639643648,	7049216,	132.58
220307456,	213229568,	7077888,	117.63
513744896,	520921088,	7176192,	107.61
346894336,	339656704,	7237632,	103.31
517672960,	510308352,	7364608,	107.13
309858304,	317247488,	7389184,	109.12
396619776,	389218304,	7401472,	110.97
2240512,	9670656,	7430144,	124.47
416788480,	409313280,	7475200,	126.16
289665024,	297177088,	7512064,	115.25
652500992,	644907008,	7593984,	113.69
19529728,	27136000,	7606272,	115.36
65564672,	73199616,	7634944,	121.6
655298560,	662962176,	7663616,	120.97
578129920,	570425344,	7704576,	126.71
213139456,	221151232,	8011776,	118.06
183468032,	191619072,	8151040,	110.22
425259008,	416894976,	8364032,	119.03
464191488,	472633344,	8441856,	112.92
157876224,	166432768,	8556544,	109.94
199127040,	207695872,	8568832,	117.8
65335296,	56696832,	8638464,	116.63
50081792,	58900480,	8818688,	121.35
644923392,	653856768,	8933376,	130.55
117129216,	126251008,	9121792,	130.92
419774464,	429019136,	9244672,	121.21
524816384,	515551232,	9265152,	125.34
70176768,	79454208,	9277440,	116.82
294395904,	285052928,	9342976,	124.15
626139136,	616722432,	9416704,	121.75
367415296,	357994496,	9420800,	108.88
282284032,	291721216,	9437184,	110.01
404955136,	395444224,	9510912,	110.55
386277376,	395788288,	9510912,	113.37
500592640,	510197760,	9605120,	115.6
656379904,	646692864,	9687040,	112.94
537882624,	547631104,	9748480,	116.76
169259008,	179126272,	9867264,	103.44
73375744,	83386368,	10010624,	113.58
7155712,	17264640,	10108928,	117.86
411648000,	401502208,	10145792,	114.36
345030656,	334876672,	10153984,	126.72
499712000,	489537536,	10174464,	114.11
406720512,	417017856,	10297344,	122.83
526753792,	537071616,	10317824,	116.15
42156032,	31735808,	10420224,	122.28
271839232,	282284032,	10444800,	124.67
39497728,	49950720,	10452992,	128.16
369635328,	380219392,	10584064,	115.78
231362560,	242114560,	10752000,	110.57
510758912,	521588736,	10829824,	103.82
476667904,	487526400,	10858496,	118.8
211247104,	200347648,	10899456,	118.36
430477312,	419467264,	11010048,	201.79
387911680,	399024128,	11112448,	220.54
672415744,	661241856,	11173888,	119.96
469991424,	458694656,	11296768,	127.64
321523712,	310161408,	11362304,	113.37
116518912,	105103360,	11415552,	107.94
81563648,	92983296,	11419648,	114.67
490119168,	478547968,	11571200,	121.7
121327616,	109727744,	11599872,	113.29
126963712,	138596352,	11632640,	110.06
190246912,	201977856,	11730944,	115.66
437272576,	449032192,	11759616,	127.94
407105536,	395333632,	11771904,	118.6
63053824,	74846208,	11792384,	110.79
38252544,	50114560,	11862016,	118.22
521076736,	532946944,	11870208,	108.25
571265024,	559284224,	11980800,	112.79
402767872,	390721536,	12046336,	130.67
616583168,	604516352,	12066816,	130.94
159633408,	147513344,	12120064,	106.5
50114560,	37978112,	12136448,	122.69
409714688,	421859328,	12144640,	118.79
243576832,	255897600,	12320768,	121.73
618749952,	606396416,	12353536,	124.63
387850240,	400293888,	12443648,	108.94
597549056,	610123776,	12574720,	103.72
562892800,	550313984,	12578816,	130.83
382013440,	369401856,	12611584,	114.32
16048128,	3411968,	12636160,	130.24
386908160,	374169600,	12738560,	118.04
161255424,	148434944,	12820480,	110.15
203288576,	190451712,	12836864,	120.33
53919744,	66801664,	12881920,	126.33
486477824,	473518080,	12959744,	107.3
521588736,	534695936,	13107200,	119.45
560017408,	546861056,	13156352,	116.33
329211904,	315928576,	13283328,	114.44
411762688,	425123840,	13361152,	119.87
29536256,	16048128,	13488128,	131.81
432779264,	446275584,	13496320,	122.11
144662528,	158236672,	13574144,	223.02
509386752,	522989568,	13602816,	122.12
419532800,	405884928,	13647872,	112.56
115281920,	101584896,	13697024,	135
213901312,	200196096,	13705216,	119.88
488439808,	502222848,	13783040,	116.06
329469952,	343285760,	13815808,	129.54
36085760,	22016000,	14069760,	123.03
87302144,	73187328,	14114816,	214.51
177930240,	192069632,	14139392,	123.27
37269504,	23072768,	14196736,	110.29
201125888,	186908672,	14217216,	114.49
315752448,	329990144,	14237696,	112.52
191270912,	205533184,	14262272,	103.04
671657984,	657334272,	14323712,	112.83
258166784,	243634176,	14532608,	118.8
150949888,	165519360,	14569472,	122.79
539910144,	525332480,	14577664,	122.84
568745984,	554033152,	14712832,	103.22
328749056,	314028032,	14721024,	116.07
331956224,	317206528,	14749696,	113.83
468152320,	453324800,	14827520,	119.67
371904512,	357076992,	14827520,	125.84
307073024,	292196352,	14876672,	120.06
40665088,	55541760,	14876672,	127.12
166137856,	151105536,	15032320,	115.97
520871936,	505774080,	15097856,	119.69
191619072,	176484352,	15134720,	114.88
382570496,	367415296,	15155200,	127.5
27152384,	11993088,	15159296,	116.78
446230528,	431034368,	15196160,	122.1
462102528,	446853120,	15249408,	120.12
416321536,	401031168,	15290368,	115.97
374988800,	390311936,	15323136,	117.46
369442816,	354115584,	15327232,	106.26
69394432,	84803584,	15409152,	117.51
380219392,	364781568,	15437824,	111.59
148660224,	133197824,	15462400,	115.27
379797504,	364228608,	15568896,	122.45
217837568,	233541632,	15704064,	113.03
626839552,	611094528,	15745024,	119.29
96337920,	80437248,	15900672,	115.59
611901440,	595988480,	15912960,	107.91
324743168,	308830208,	15912960,	115.83
79147008,	62955520,	16191488,	116.35
256720896,	272924672,	16203776,	112.89
415997952,	432308224,	16310272,	120.12
454025216,	437702656,	16322560,	119.64
311336960,	294998016,	16338944,	210.72
255971328,	272449536,	16478208,	109.04
172797952,	189448192,	16650240,	111.51
605990912,	588976128,	17014784,	120.76
354496512,	337321984,	17174528,	216.09
389107712,	371933184,	17174528,	130.41
473153536,	455860224,	17293312,	109.27
242143232,	259452928,	17309696,	120.34
478404608,	460972032,	17432576,	114.82
258637824,	240967680,	17670144,	126.15
85925888,	68018176,	17907712,	121.86
548409344,	530444288,	17965056,	126.38
80297984,	98295808,	17997824,	122.1
634343424,	616333312,	18010112,	223.05
371630080,	389754880,	18124800,	110.59
397135872,	415416320,	18280448,	104.83
499830784,	518213632,	18382848,	123.11
588890112,	570503168,	18386944,	221.84
246726656,	265183232,	18456576,	109.89
546746368,	565317632,	18571264,	120.75
123953152,	105127936,	18825216,	116.78
296513536,	315351040,	18837504,	116.69
500551680,	481677312,	18874368,	118.47
140025856,	159100928,	19075072,	127.93
228433920,	209289216,	19144704,	128.17
308830208,	289665024,	19165184,	126.1
331210752,	311881728,	19329024,	109.84
639643648,	658972672,	19329024,	122.26
47144960,	66482176,	19337216,	125.16
474054656,	454656000,	19398656,	120.82
307372032,	326807552,	19435520,	118.74
39792640,	20221952,	19570688,	107.92
177319936,	157745152,	19574784,	124.4
125288448,	105697280,	19591168,	116.7
33808384,	14032896,	19775488,	115
111235072,	91394048,	19841024,	109.48
591945728,	611868672,	19922944,	128.28
268668928,	288690176,	20021248,	218.37
29470720,	49582080,	20111360,	115.33
257634304,	237408256,	20226048,	113.07
399736832,	379506688,	20230144,	105.24
639188992,	618926080,	20262912,	226.32
364228608,	384589824,	20361216,	124.43
17264640,	37650432,	20385792,	120.06
437268480,	416686080,	20582400,	108.16
300498944,	321097728,	20598784,	116.52
22122496,	42754048,	20631552,	112.79
352661504,	332009472,	20652032,	118.54
157745152,	136933376,	20811776,	119.09
626466816,	605495296,	20971520,	108.51
645083136,	624087040,	20996096,	118.84
315351040,	294211584,	21139456,	121.79
460603392,	439328768,	21274624,	223.05
325271552,	346558464,	21286912,	112.65
247840768,	269160448,	21319680,	123.91
268234752,	246726656,	21508096,	108.39
484704256,	463147008,	21557248,	110.96
375656448,	353853440,	21803008,	114.14
389918720,	411762688,	21843968,	102.59
13791232,	35696640,	21905408,	127.83
336338944,	314310656,	22028288,	120.4
351010816,	373243904,	22233088,	112.01
305713152,	283447296,	22265856,	123.53
84369408,	106684416,	22315008,	111.23
37818368,	15413248,	22405120,	122.53
67162112,	89681920,	22519808,	119.98
282370048,	304918528,	22548480,	112.69
41746432,	19169280,	22577152,	111.11
579887104,	557174784,	22712320,	116.51
374853632,	352137216,	22716416,	122.79
266203136,	243257344,	22945792,	115.49
110825472,	133812224,	22986752,	121.53
451190784,	474451968,	23261184,	99.8
390721536,	367382528,	23339008,	110.11
457338880,	433950720,	23388160,	121.07
30932992,	54595584,	23662592,	135.75
48795648,	72544256,	23748608,	129.15
300445696,	276615168,	23830528,	209.42
541560832,	517672960,	23887872,	110.23
184909824,	160976896,	23932928,	129.2
242450432,	218480640,	23969792,	123.59
611872768,	587882496,	23990272,	130.41
297742336,	321748992,	24006656,	116.79
112443392,	136531968,	24088576,	120.53
52555776,	76718080,	24162304,	210.63
520298496,	544514048,	24215552,	106.74
640520192,	616280064,	24240128,	108.21
123633664,	147881984,	24248320,	129.71
263536640,	287891456,	24354816,	105.28
635887616,	660271104,	24383488,	110.64
453324800,	428908544,	24416256,	121.14
597143552,	621596672,	24453120,	116.76
49811456,	74276864,	24465408,	109.6
407523328,	383021056,	24502272,	127.95
90648576,	66097152,	24551424,	109.67
553508864,	578129920,	24621056,	126.32
515723264,	540360704,	24637440,	107.3
113528832,	138178560,	24649728,	123.48
467480576,	492351488,	24870912,	120.52
437551104,	462467072,	24915968,	111.71
495132672,	520298496,	25165824,	120.54
4321280,	29519872,	25198592,	117.21
565301248,	539910144,	25391104,	117.74
226349056,	251846656,	25497600,	224.41
323448832,	297934848,	25513984,	127.1
445153280,	470712320,	25559040,	122.3
529866752,	504279040,	25587712,	204.02
565317632,	591020032,	25702400,	118.32
427298816,	401539072,	25759744,	115.26
269537280,	243601408,	25935872,	117.41
29073408,	55009280,	25935872,	123.67
152088576,	126144512,	25944064,	115.89
438964224,	412876800,	26087424,	120.08
604729344,	578637824,	26091520,	209.48
151502848,	177692672,	26189824,	103.12
143335424,	169541632,	26206208,	110.68
626532352,	600289280,	26243072,	223.33
