#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//elm3a150_aacraid_4x_raid0.csv
0.25, 0.02
0.75, 0.01
1.25, 0.05
1.75, 0.26
2.25, 1.10
2.75, 2.25
3.25, 3.95
3.75, 6.14
4.25, 7.81
4.75, 9.48
5.25, 10.38
5.75, 11.19
6.25, 10.69
6.75, 9.99
7.25, 8.86
7.75, 6.31
8.25, 4.44
8.75, 3.21
9.25, 2.01
9.75, 1.14
10.25, 0.50
10.75, 0.17
11.25, 0.01
11.75, 0.01
12.25, 0.01
12.75, 0.03
13.25, 0.01
13.75, 0.01
14.25, 0.00
14.75, 0.00
15.25, 0.00
15.75, 0.00
16.25, 0.00
16.75, 0.00
17.25, 0.00
17.75, 0.00
18.25, 0.01
18.75, 0.00
