5112454144, 5111966208, 487936, 1.13
41838200320, 41838961152, 760832, 1.38
52993361408, 52989109248, 4252160, 0.82
60138522112, 60146720768, 8198656, 3.93
46360040448, 46350807552, 9232896, 0.72
2521830400, 2531910656, 10080256, 2.95
50106999808, 50096781824, 10217984, 1.46
70457338880, 70446408192, 10930688, 1.70
58409653248, 58397111808, 12541440, 4.18
73295150592, 73310368768, 15218176, 1.06
18310560256, 18291035648, 19524608, 1.44
2968171520, 2946942976, 21228544, 3.54
41320714240, 41345069568, 24355328, 3.20
7317770240, 7291644416, 26125824, 4.28
17049387008, 17022411776, 26975232, 2.14
52618153472, 52590538240, 27615232, 2.80
9705528320, 9734511616, 28983296, 0.91
17143574016, 17174701568, 31127552, 4.44
34797782528, 34762617856, 35164672, 4.06
71931846656, 71969373696, 37527040, 4.21
9479709696, 9520757248, 41047552, 1.50
2001357312, 1958670336, 42686976, 1.50
44530163200, 44485163008, 45000192, 3.88
7266743808, 7313221120, 46477312, 2.49
29468740608, 29515351040, 46610432, 3.36
53493215232, 53540401664, 47186432, 3.65
40430720512, 40382301184, 48419328, 0.92
52078908928, 52128918528, 50009600, 3.78
14276537856, 14328541696, 52003840, 3.53
10638912512, 10582247936, 56664576, 3.30
23202076160, 23144765440, 57310720, 1.87
35640258048, 35581850112, 58407936, 4.49
5403747840, 5465650176, 61902336, 3.34
73188035072, 73123934208, 64100864, 3.35
14566024192, 14630679552, 64655360, 3.02
72138185216, 72071407616, 66777600, 1.38
43782045184, 43715153920, 66891264, 2.24
57422935552, 57490232832, 67297280, 3.79
31101523968, 31032739840, 68784128, 1.58
6811727872, 6881929728, 70201856, 2.59
24802064896, 24873497088, 71432192, 3.73
45147793408, 45075490304, 72303104, 1.47
4530084352, 4606721024, 76636672, 3.39
63842468864, 63919993856, 77524992, 4.04
34431915520, 34510165504, 78249984, 2.96
58615823360, 58694088704, 78265344, 1.33
60679877120, 60601384448, 78492672, 2.66
21442962432, 21363249152, 79713280, 3.49
18721382912, 18635710464, 85672448, 3.96
47487878144, 47401735680, 86142464, 3.72
71559605248, 71472512000, 87093248, 4.30
3553778176, 3465666048, 88112128, 4.68
59480801280, 59392631296, 88169984, 3.76
63187355136, 63279073280, 91718144, 2.33
65270107648, 65177228800, 92878848, 3.10
47835701248, 47930536448, 94835200, 4.52
11038279168, 11135213056, 96933888, 2.38
32834898944, 32737691648, 97207296, 3.96
12449313792, 12546891776, 97577984, 2.96
49365288448, 49462892032, 97603584, 2.85
43057066496, 42958474752, 98591744, 1.59
4888911872, 4790290432, 98621440, 2.94
36388857344, 36489700352, 100843008, 0.87
49944075776, 49841590784, 102484992, 2.42
10135722496, 10241869824, 106147328, 2.32
9464698368, 9356461056, 108237312, 2.98
3890171904, 3781747712, 108424192, 1.88
8910323200, 9019144192, 108820992, 3.69
17545627648, 17655686656, 110059008, 0.72
6191158272, 6301297152, 110138880, 4.42
54236499968, 54346655744, 110155776, 2.64
27466585600, 27355674624, 110910976, 3.27
73025365504, 72912485376, 112880128, 3.43
62057335296, 61940873216, 116462080, 2.57
60088383488, 59969572352, 118811136, 0.98
36098935808, 36222916608, 123980800, 3.75
46077105152, 46201127424, 124022272, 2.75
47438585344, 47313417216, 125168128, 4.02
11400882176, 11274145280, 126736896, 3.95
60369569280, 60239569408, 129999872, 2.88
67544817152, 67411437056, 133380096, 2.09
70079607296, 69945513472, 134093824, 4.62
60883664384, 60749321728, 134342656, 4.09
21730570240, 21594860032, 135710208, 3.10
4900157952, 4764324352, 135833600, 2.86
28047882240, 28183864832, 135982592, 4.45
23934834688, 24070832640, 135997952, 2.12
36814884864, 36951659008, 136774144, 3.19
441515008, 303093760, 138421248, 2.67
935506944, 1076031488, 140524544, 2.65
50533703680, 50391298560, 142405120, 4.25
68076672512, 67934215680, 142456832, 3.73
72991787008, 72846394880, 145392128, 1.60
49136238592, 48988846592, 147392000, 3.47
8066185216, 8217454080, 151268864, 1.52
19958588928, 19807258112, 151330816, 2.19
17700173312, 17855077888, 154904576, 4.63
197533184, 353267712, 155734528, 1.74
3308314624, 3466960384, 158645760, 3.60
42289334272, 42124414976, 164919296, 4.21
26721218560, 26553309184, 167909376, 3.33
47319576064, 47487878144, 168302080, 3.28
46786930176, 46618489856, 168440320, 3.09
43058605056, 43229364224, 170759168, 3.04
32361335808, 32187496448, 173839360, 2.90
12938545664, 12764026368, 174519296, 4.46
56160286208, 55982226944, 178059264, 4.13
63274398208, 63454669312, 180271104, 3.40
44261821952, 44445484544, 183662592, 3.68
40507085824, 40323099136, 183986688, 1.71
64552675840, 64740912128, 188236288, 1.08
53249076736, 53437491712, 188414976, 2.89
65604640768, 65793677312, 189036544, 4.34
39320684032, 39510256128, 189572096, 3.90
58745745920, 58939404800, 193658880, 0.98
45691287552, 45496269824, 195017728, 2.34
46392848896, 46189168128, 203680768, 4.74
2771070976, 2565516288, 205554688, 3.08
51802041344, 51596194816, 205846528, 4.26
16754107392, 16963308032, 209200640, 2.93
46915525120, 46703436800, 212088320, 5.22
42851113984, 42637212160, 213901824, 2.01
65010732544, 65227642368, 216909824, 4.39
40023924224, 40241547776, 217623552, 4.12
20893113856, 21111809024, 218695168, 2.86
66088528384, 65863522816, 225005568, 2.35
23183518720, 22957040640, 226478080, 3.66
9845645824, 9619041792, 226604032, 0.83
31817708544, 32045596160, 227887616, 2.56
38415841792, 38187284992, 228556800, 1.61
12647408128, 12417555456, 229852672, 3.59
70040580096, 70270830592, 230250496, 2.73
44208009728, 44441285632, 233275904, 3.42
46812432896, 46579075584, 233357312, 4.35
65600513536, 65366809088, 233704448, 4.54
67769139712, 68003054080, 233914368, 1.26
38437403648, 38195898880, 241504768, 4.43
39215100416, 39457128448, 242028032, 3.15
56988235776, 56746078720, 242157056, 2.29
34892051968, 34649892864, 242159104, 3.97
9273812480, 9031205888, 242606592, 3.94
21722396160, 21479577600, 242818560, 4.45
43579362816, 43827536896, 248174080, 1.15
27439937536, 27693118464, 253180928, 2.58
49580075520, 49836785152, 256709632, 3.14
48778144256, 48519575552, 258568704, 4.62
24642971648, 24383825408, 259146240, 4.45
52008482304, 52268746240, 260263936, 4.74
32202814464, 32463401984, 260587520, 2.88
42822816768, 43084182528, 261365760, 3.14
50614533632, 50879989760, 265456128, 2.34
59360570368, 59626951680, 266381312, 1.31
52271359488, 52538545152, 267185664, 3.64
30176474624, 30446048768, 269574144, 3.65
14792686592, 15064622592, 271936000, 1.63
60380050432, 60107693568, 272356864, 2.14
5865456640, 6138459648, 273003008, 2.82
5410619392, 5684503040, 273883648, 4.24
1780732928, 1506430464, 274302464, 1.03
61453458944, 61178080768, 275378176, 2.18
40479692288, 40203282944, 276409344, 2.43
35782010880, 35504278016, 277732864, 1.18
24919000064, 24641249792, 277750272, 1.76
30006781952, 30286718464, 279936512, 1.76
16977847808, 17261016576, 283168768, 2.21
19673774592, 19958588928, 284814336, 0.91
40402680320, 40114699776, 287980544, 2.60
7759166976, 7464643072, 294523904, 2.73
68543341568, 68246907904, 296433664, 4.27
50779441152, 50480534528, 298906624, 3.22
30511439872, 30212206080, 299233792, 1.53
56826036736, 57126511104, 300474368, 1.82
13663226368, 13964062208, 300835840, 2.74
69687446528, 69385891328, 301555200, 2.57
14345086464, 14038238720, 306847744, 3.02
24962552320, 25271503360, 308951040, 3.82
68326929920, 68017344512, 309585408, 3.68
37417213952, 37103764480, 313449472, 4.21
62761123840, 62447498240, 313625600, 1.86
34166071808, 34480006656, 313934848, 2.37
50362968064, 50048436224, 314531840, 4.30
21464976896, 21147186176, 317790720, 3.69
68142585856, 68461754880, 319169024, 2.55
1467448320, 1786882560, 319434240, 4.80
31562773504, 31243063296, 319710208, 2.24
47119392768, 46799572992, 319819776, 2.33
7151742976, 7472055296, 320312320, 2.46
17947189760, 18270507520, 323317760, 4.71
56331699200, 56005761024, 325938176, 1.04
19090847232, 18764179968, 326667264, 1.75
18415921152, 18742821376, 326900224, 4.12
47365637632, 47029328384, 336309248, 3.74
11034450432, 10697968640, 336481792, 1.52
41091000832, 40754365952, 336634880, 1.77
12242115584, 12581094912, 338979328, 2.92
49829010432, 49487664128, 341346304, 3.16
43504124416, 43162451968, 341672448, 3.15
26984715776, 26642405376, 342310400, 3.15
18172670976, 17826255872, 346415104, 2.84
55820449280, 56167372800, 346923520, 2.26
989844480, 1339465728, 349621248, 1.63
12466453504, 12816824320, 350370816, 1.17
45936689152, 45581373440, 355315712, 2.24
22251374592, 22607733248, 356358656, 1.73
15368478208, 15725313536, 356835328, 3.75
1801510400, 2158919168, 357408768, 3.11
36688621568, 36330966528, 357655040, 2.71
5200214528, 4838846976, 361367552, 4.59
50980368384, 51341921280, 361552896, 2.11
62566124032, 62203816960, 362307072, 4.21
40449924608, 40086723584, 363201024, 1.08
18745761280, 18379907584, 365853696, 1.55
43719332864, 43348920832, 370412032, 3.01
47718416384, 48088930304, 370513920, 4.03
52852595200, 52481119744, 371475456, 1.44
65420532736, 65047982592, 372550144, 1.70
50681044992, 50308175872, 372869120, 3.72
9444284416, 9070961664, 373322752, 4.23
41157926400, 40780246528, 377679872, 1.32
51282222080, 50899150336, 383071744, 4.91
29604190208, 29216019968, 388170240, 3.03
61274786304, 61665531904, 390745600, 4.63
11232242176, 11626089984, 393847808, 1.70
42994914304, 43390297600, 395383296, 3.40
40149116928, 40544600064, 395483136, 4.03
8747443200, 8350448128, 396995072, 2.83
3846906368, 4244693504, 397787136, 3.03
5685277696, 6083941888, 398664192, 4.68
15316418048, 14915076096, 401341952, 3.09
50654279680, 50249737216, 404542464, 5.02
4491896832, 4896627200, 404730368, 2.33
40859693056, 40454330368, 405362688, 3.94
12985693696, 12579464704, 406228992, 3.30
20262802432, 20671039488, 408237056, 3.68
54996156928, 55411194368, 415037440, 4.26
54793869312, 54371431936, 422437376, 2.52
72632790528, 73057366528, 424576000, 3.39
59830692864, 59406048768, 424644096, 2.35
43107741184, 42681238016, 426503168, 3.15
10629578240, 11056790016, 427211776, 3.71
3572146688, 3143431680, 428715008, 4.01
57704026624, 57270958080, 433068544, 2.11
32827623424, 33262293504, 434670080, 4.54
70628605952, 71063791616, 435185664, 4.06
51750022656, 51313771520, 436251136, 1.66
64961631744, 65398661632, 437029888, 2.84
2519796224, 2957029888, 437233664, 1.28
2436354048, 1998388736, 437965312, 1.68
67096391168, 67536008192, 439617024, 2.56
39492347904, 39934619136, 442271232, 3.88
66999145984, 67441632256, 442486272, 2.29
39460791296, 39009846784, 450944512, 4.36
51229673984, 50778693632, 450980352, 3.82
9048215040, 9499229184, 451014144, 4.85
19020364288, 19471767040, 451402752, 4.94
19454917120, 19907090432, 452173312, 2.11
62227345408, 61773217792, 454127616, 3.59
62440715776, 61984631296, 456084480, 3.92
17375184384, 16917214720, 457969664, 4.06
45088783360, 44630558208, 458225152, 3.09
49805197824, 50264241664, 459043840, 1.46
70175353856, 70635399168, 460045312, 2.70
709506048, 1169963520, 460457472, 2.41
35595271680, 36057741312, 462469632, 2.40
60660502016, 61123855872, 463353856, 4.74
66919393792, 66454568448, 464825344, 1.92
63990883328, 64459484672, 468601344, 1.40
14156556800, 13687075328, 469481472, 2.06
23510550016, 23986088448, 475538432, 4.26
7362226688, 7838405632, 476178944, 5.25
3390055424, 3866964992, 476909568, 1.29
5386041856, 5863396352, 477354496, 4.65
57002219520, 56523820544, 478398976, 3.40
11772976640, 11292141056, 480835584, 4.25
45027074560, 44546109952, 480964608, 3.01
52110143488, 51629050880, 481092608, 3.84
55911075328, 56392992768, 481917440, 2.89
67327127552, 67809828352, 482700800, 2.13
16850392576, 16364174336, 486218240, 2.75
37440494592, 36952708608, 487785984, 4.18
19138317824, 18645470208, 492847616, 3.66
38232370688, 38726806528, 494435840, 4.52
35199537664, 34702728192, 496809472, 2.71
12946778112, 13445793792, 499015680, 4.37
12733790208, 12234264576, 499525632, 4.57
37085325312, 37589273600, 503948288, 2.13
8241143808, 8747443200, 506299392, 4.67
44641341952, 45147793408, 506451456, 2.96
44034732032, 43526805504, 507926528, 2.79
28494117888, 29002415104, 508297216, 3.76
41779787776, 42289334272, 509546496, 4.09
9886904320, 9376909312, 509995008, 2.24
47908630016, 48419378688, 510748672, 3.17
19506411520, 18994341888, 512069632, 1.19
7827076608, 8340306944, 513230336, 4.88
50884102144, 51400070656, 515968512, 1.36
61554291712, 61036125184, 518166528, 2.53
8183839232, 7661642240, 522196992, 3.90
44847711232, 45369935872, 522224640, 2.80
22437928448, 22961157632, 523229184, 3.69
70319733248, 70843250176, 523516928, 1.98
24504630272, 25036472320, 531842048, 4.38
33136875008, 33683426816, 546551808, 1.08
28114569728, 28661161984, 546592256, 1.17
7930101248, 7383439872, 546661376, 2.21
16543972352, 17092719616, 548747264, 3.56
33192216576, 32642982912, 549233664, 4.41
42667619328, 42114033664, 553585664, 2.70
29038455808, 29592539136, 554083328, 4.09
61439158784, 61995286528, 556127744, 3.19
18534306304, 19090847232, 556540928, 1.45
52040708096, 51479776256, 560931840, 4.72
11794840064, 12356310528, 561470464, 3.37
53393033216, 53959534080, 566500864, 2.62
653466112, 86790144, 566675968, 1.41
37366538752, 36799397376, 567141376, 2.11
66225032192, 66794588672, 569556480, 4.57
70005123072, 70574796288, 569673216, 3.50
69837761536, 70407848960, 570087424, 2.85
55968595456, 56540517888, 571922432, 2.38
55424696320, 55998122496, 573426176, 4.86
16797444096, 16223360512, 574083584, 1.71
19599126016, 19024033280, 575092736, 2.87
63307428864, 63883161600, 575732736, 2.89
42268370944, 41687233024, 581137920, 2.19
18987752960, 18405127680, 582625280, 1.81
61898650624, 61314053632, 584596992, 2.88
3571527168, 4157250048, 585722880, 1.70
43740013568, 43153214976, 586798592, 4.06
58223558144, 57636188672, 587369472, 3.87
22557280768, 23146004480, 588723712, 4.33
1713610240, 2310722048, 597111808, 1.14
9680185344, 10281475072, 601289728, 2.29
67276509696, 67878039040, 601529344, 1.62
21568264704, 22171734528, 603469824, 1.17
39241406976, 38637786624, 603620352, 4.48
42122581504, 42726775296, 604193792, 3.90
52714566144, 52110143488, 604422656, 2.38
37658561536, 37052367360, 606194176, 2.72
4751709184, 5357974016, 606264832, 2.36
15793395200, 15186397696, 606997504, 4.57
36345205248, 36953792512, 608587264, 5.13
56099024384, 56710330368, 611305984, 4.64
16706972160, 17320298496, 613326336, 3.05
14408272896, 13794615296, 613657600, 3.15
49097897472, 48483436032, 614461440, 2.59
13674413568, 14289694208, 615280640, 3.49
64875808256, 65494370816, 618562560, 2.91
5403369472, 6022365696, 618996224, 2.14
67455199232, 66834580992, 620618240, 1.30
40922046976, 40301152256, 620894720, 1.76
46702622720, 47324608000, 621985280, 3.05
33523466240, 32897432576, 626033664, 3.25
48331961856, 48959059456, 627097600, 4.74
4350385152, 4978025984, 627640832, 3.68
31786772480, 32414590976, 627818496, 4.92
23180629504, 23808978432, 628348928, 1.73
18438574080, 17801977344, 636596736, 3.71
16194561024, 16831762432, 637201408, 1.16
17438127104, 16800762368, 637364736, 1.59
38565502464, 37927533568, 637968896, 1.55
28543517184, 27905436672, 638080512, 3.11
61171390464, 61810359808, 638969344, 1.81
35666151424, 35027003904, 639147520, 1.51
45830409728, 45190550528, 639859200, 4.66
56262985216, 56904010240, 641025024, 4.03
13853617664, 13211655168, 641962496, 4.51
29474543104, 30117207040, 642663936, 2.74
19358991872, 18714903040, 644088832, 3.65
48501606400, 47855747072, 645859328, 3.14
55114553856, 54467965440, 646588416, 1.62
36466727424, 35813691392, 653036032, 2.29
5953954816, 5300911104, 653043712, 1.84
70642057216, 71295584768, 653527552, 2.83
22396784128, 21743091200, 653692928, 2.73
22667851776, 22013249536, 654602240, 4.59
39856205824, 40511390208, 655184384, 3.76
35322127872, 35979514368, 657386496, 2.90
61185343488, 61847676928, 662333440, 3.17
39026618368, 39691109376, 664491008, 4.29
4146356224, 4811709440, 665353216, 3.93
1127694336, 1793136128, 665441792, 3.47
63844365312, 63174702592, 669662720, 2.80
72196846592, 71527055360, 669791232, 5.15
67574296064, 66902712320, 671583744, 4.38
69224488960, 69898177024, 673688064, 3.37
27355674624, 26680318976, 675355648, 3.81
43576911872, 42901205504, 675706368, 3.63
42544917504, 43228232192, 683314688, 3.73
29909258752, 30594032640, 684773888, 5.14
67424092160, 68110322688, 686230528, 3.02
33263155200, 32575732224, 687422976, 3.11
28231051776, 28919629312, 688577536, 2.55
35266008576, 35960568320, 694559744, 1.22
53364207616, 52669522944, 694684672, 4.45
66429781504, 67126443008, 696661504, 3.40
1163777024, 1862983168, 699206144, 3.05
34807484416, 34107527680, 699956736, 1.60
30762569216, 31465678336, 703109120, 3.90
340189696, 1043877376, 703687680, 3.59
5112855552, 4408091136, 704764416, 2.02
20703766528, 19997559808, 706206720, 3.56
71256585216, 70548777472, 707807744, 3.08
18928493568, 19636593152, 708099584, 4.60
54671529472, 55380044800, 708515328, 4.90
71858746368, 71148993024, 709753344, 4.56
41996196352, 41282352128, 713844224, 2.86
13358221312, 12643345920, 714875392, 4.24
16626692608, 17342883328, 716190720, 4.78
60418805248, 59699486720, 719318528, 2.18
72104941056, 72825743360, 720802304, 4.35
68968855040, 69691784704, 722929664, 4.39
54076518912, 53353510400, 723008512, 2.13
60506651648, 61231290880, 724639232, 4.59
47849848832, 48575507456, 725658624, 4.32
72287107584, 73013061632, 725954048, 1.53
45691284992, 44964979712, 726305280, 1.81
43956036096, 43229053440, 726982656, 4.45
55622969856, 54895071232, 727898624, 3.75
1708359680, 2437440000, 729080320, 2.28
9828124160, 10558103040, 729978880, 5.05
59712200192, 58978856448, 733343744, 2.66
69575203840, 68841026048, 734177792, 3.24
34145107456, 34879821312, 734713856, 3.68
2045700608, 2780990464, 735289856, 1.25
32410619904, 31674586624, 736033280, 2.81
37589273600, 36852135424, 737138176, 3.70
15360011776, 14622453248, 737558528, 3.54
41239891456, 41979607040, 739715584, 2.57
50768038912, 50028256256, 739782656, 2.11
51365581312, 52107010048, 741428736, 1.39
25814435840, 25072701440, 741734400, 4.68
35689969152, 34947080704, 742888448, 4.01
44683687936, 45428094464, 744406528, 2.46
58375457280, 59126083072, 750625792, 3.43
16402217984, 15650174976, 752043008, 2.05
12125255168, 12877634560, 752379392, 3.33
36013600768, 35261101056, 752499712, 2.27
5851158528, 6604670464, 753511936, 2.76
71960988160, 72716102656, 755114496, 3.24
25758629888, 25001690112, 756939776, 4.32
54381098496, 55138394624, 757296128, 1.24
8113194496, 7355012608, 758181888, 3.51
13851657728, 14611521536, 759863808, 1.62
46113967616, 45349923328, 764044288, 3.58
36892009472, 37658561536, 766552064, 2.48
28854413312, 28086611968, 767801344, 3.86
45304294912, 46072985600, 768690688, 3.98
6927377920, 6158345728, 769032192, 4.53
63235409920, 62465556992, 769852928, 4.80
31525941760, 30754316288, 771625472, 3.88
8438843904, 7663156736, 775687168, 2.93
62465556992, 61683189248, 782367744, 3.02
58708490240, 59496574464, 788084224, 4.26
22672195584, 23460668928, 788473344, 3.56
72527209984, 71738194432, 789015552, 4.34
4340530176, 5130136576, 789606400, 3.80
21300933120, 20511025664, 789907456, 4.21
46555069440, 47345140224, 790070784, 4.83
39381623808, 38591445504, 790178304, 8.68
25001690112, 24210951168, 790738944, 1.86
66257168896, 65462441984, 794726912, 4.82
16863884800, 16069118464, 794766336, 4.82
37503367680, 36708281344, 795086336, 3.66
68778140160, 69575203840, 797063680, 4.47
38400612864, 39198014976, 797402112, 5.18
66265420288, 65464817664, 800602624, 5.11
57358944256, 56557507072, 801437184, 4.75
58962552320, 59764381696, 801829376, 2.54
67536008192, 68340008960, 804000768, 4.07
36470231552, 35664688128, 805543424, 3.74
29223453696, 28417076736, 806376960, 4.60
877480448, 1683915264, 806434816, 1.89
47557843968, 48366012928, 808168960, 2.63
59312593920, 60120771584, 808177664, 1.55
31336922624, 32147997696, 811075072, 2.02
5873741824, 6686470656, 812728832, 1.35
34947080704, 34132701184, 814379520, 3.97
3658853376, 4473376256, 814522880, 4.38
56951942656, 56136113664, 815828992, 3.67
71468176384, 70652047872, 816128512, 2.06
45516995072, 46335292416, 818297344, 1.58
58972568576, 58152505856, 820062720, 3.59
23082897408, 23905593856, 822696448, 1.91
39056071680, 38232370688, 823700992, 3.33
53597937152, 54422254080, 824316928, 1.61
46146938880, 45322056192, 824882688, 4.48
50447668736, 49620714496, 826954240, 4.50
20057709568, 19227973120, 829736448, 4.11
4078101504, 4908156416, 830054912, 1.39
24159984128, 24992879616, 832895488, 1.46
25099018240, 25934327296, 835309056, 4.19
25941510656, 25104796672, 836713984, 2.07
72206411776, 73043830272, 837418496, 4.24
17781988352, 18624273408, 842285056, 4.48
57757547008, 58601889280, 844342272, 2.23
59489573376, 60334865408, 845292032, 3.25
56827679232, 55978927104, 848752128, 4.72
16176916480, 17027316224, 850399744, 5.03
24611438592, 25462518272, 851079680, 4.54
57790216192, 58643682816, 853466624, 1.57
1620292096, 2476177408, 855885312, 2.63
48248984576, 47392709632, 856274944, 5.46
9619041792, 8760150016, 858891776, 2.00
9091002880, 8229591552, 861411328, 2.91
51909602816, 51047744512, 861858304, 4.91
55225528320, 54359346688, 866181632, 1.52
65677159424, 64808751616, 868407808, 3.14
49087837696, 48219300864, 868536832, 2.45
50384190976, 49515468288, 868722688, 3.58
14486996480, 13617511424, 869485056, 1.94
43105791488, 43978150400, 872358912, 1.50
31957447168, 31084006400, 873440768, 3.27
37821631488, 36948179456, 873452032, 3.21
4512092160, 5386041856, 873949696, 3.58
21004828672, 20130842624, 873986048, 4.05
62200333312, 61321124864, 879208448, 3.58
11276300288, 12157045248, 880744960, 3.80
66647092736, 67528077312, 880984576, 2.48
11368578560, 12249903616, 881325056, 2.89
6916396032, 6034755072, 881640960, 4.34
13163552768, 12280766464, 882786304, 2.57
49638592000, 48754468352, 884123648, 2.13
38617781248, 39504339456, 886558208, 2.23
21174650880, 22067997696, 893346816, 2.59
38930689024, 39826546688, 895857664, 5.71
68518577664, 69419774464, 901196800, 1.38
70050423296, 69147852288, 902571008, 2.36
69488286720, 68575051264, 913235456, 4.31
24966974464, 24051602944, 915371520, 2.49
67934215680, 68852268032, 918052352, 5.28
49337501696, 50255729664, 918227968, 1.23
51195748352, 52114349568, 918601216, 3.56
72343070208, 73262223360, 919153152, 5.11
20371082752, 19448506368, 922576384, 2.51
57393436672, 56470075392, 923361280, 2.82
48597251072, 47672726016, 924525056, 2.51
30012474880, 30937311232, 924836352, 2.85
61958396928, 62884038656, 925641728, 3.10
31588310528, 32514032640, 925722112, 1.59
72810438144, 71883754496, 926683648, 1.78
27375089664, 26447491072, 927598592, 1.88
36571228160, 35642878464, 928349696, 8.48
9090021888, 10019885056, 929863168, 2.45
48233885696, 47303020544, 930865152, 2.84
35580851712, 36515462144, 934610432, 3.18
24508060672, 25449134592, 941073920, 2.97
50705748992, 51652547072, 946798080, 4.62
44276488704, 45227426816, 950938112, 2.08
27033525248, 26080364032, 953161216, 1.51
797733376, 1752817152, 955083776, 3.28
7454333952, 8409656320, 955322368, 4.68
24641249792, 23683984896, 957264896, 1.80
35019748352, 35977078784, 957330432, 1.66
53353510400, 52394575360, 958935040, 2.55
34669938688, 35635639808, 965701120, 3.91
45700589056, 44734150656, 966438400, 3.56
12721430528, 11754330112, 967100416, 1.68
17250222592, 16282471936, 967750656, 3.11
14135200768, 15103732736, 968531968, 2.25
33422226432, 32453556736, 968669696, 3.73
48328724992, 49299124224, 970399232, 2.23
21399105536, 22370082816, 970977280, 5.37
42563272704, 41590427648, 972845056, 4.39
55978927104, 55004325376, 974601728, 4.72
38591445504, 37616174592, 975270912, 3.03
15103418368, 14127165440, 976252928, 3.41
65758924288, 64782230016, 976694272, 3.31
51101377024, 52079772160, 978395136, 3.44
61492252672, 60512827392, 979425280, 1.91
30066053120, 31046776832, 980723712, 4.84
64629324288, 65611008512, 981684224, 4.95
55990254080, 55006855680, 983398400, 2.63
3926367232, 4910571520, 984204288, 5.09
29874796544, 28890299392, 984497152, 4.42
35075041792, 36061624320, 986582528, 1.84
8955869184, 9943566336, 987697152, 1.52
25575050240, 24585117184, 989933056, 2.32
61507837440, 60516179456, 991657984, 2.65
10749776384, 9757822464, 991953920, 5.17
28902333440, 27907625984, 994707456, 2.01
45359868416, 46358174720, 998306304, 2.11
7164220416, 8164540416, 1000320000, 5.50
14001181696, 12999754752, 1001426944, 1.58
16611195904, 15607667200, 1003528704, 5.13
18274316800, 19278120448, 1003803648, 4.37
38777140224, 37773015552, 1004124672, 1.66
71201859584, 70196288512, 1005571072, 3.47
5754410496, 6762545152, 1008134656, 2.63
52527894016, 53536601088, 1008707072, 4.24
55171572736, 56181045760, 1009473024, 3.02
30649120256, 31662650880, 1013530624, 2.47
47658681856, 46643424256, 1015257600, 3.20
23279112192, 24294727680, 1015615488, 3.99
6358938112, 5341747712, 1017190400, 4.64
55907406848, 54889017344, 1018389504, 5.24
40489415168, 39470214144, 1019201024, 2.82
34565945856, 33545201664, 1020744192, 4.15
42330702848, 43351678976, 1020976128, 5.04
1286638080, 263424000, 1023214080, 2.50
23356377600, 24382792704, 1026415104, 3.01
48498065920, 49525155840, 1027089920, 4.40
59674138112, 58643089920, 1031048192, 1.96
41741432832, 42773969408, 1032536576, 4.31
47746155520, 46713057280, 1033098240, 2.26
26679156224, 25645744640, 1033411584, 2.54
70288677888, 71323681792, 1035003904, 2.65
50309748224, 49274465280, 1035282944, 2.55
69123851264, 70161520640, 1037669376, 5.00
2854998016, 1816520704, 1038477312, 3.82
47596518912, 48635604992, 1039086080, 2.31
68562625536, 69602423296, 1039797760, 4.13
44724438016, 43683705856, 1040732160, 4.00
21604422144, 20563331072, 1041091072, 4.81
59718530560, 58676740096, 1041790464, 3.34
24899650560, 25942823424, 1043172864, 5.50
17708467712, 18752772096, 1044304384, 4.76
50303894528, 49257257472, 1046637056, 1.67
28442756608, 27395067904, 1047688704, 3.22
40503406080, 39455326720, 1048079360, 1.54
59782426624, 60832724480, 1050297856, 3.47
25910287360, 26967221248, 1056933888, 4.14
23327720960, 22270509056, 1057211904, 1.86
14676030464, 15735261696, 1059231232, 2.37
6550980096, 5487737344, 1063242752, 4.63
8521636864, 7457119232, 1064517632, 4.61
54555948544, 55620613632, 1064665088, 4.29
27574124032, 26503949824, 1070174208, 1.88
52165620736, 53236270080, 1070649344, 1.65
18419889664, 17346363904, 1073525760, 3.02
40598365696, 39522745344, 1075620352, 4.09
46527709184, 45451349504, 1076359680, 3.49
48366464000, 49444516352, 1078052352, 4.96
32379665408, 33458642432, 1078977024, 1.68
15802497536, 16882816512, 1080318976, 3.81
32064688128, 33145537024, 1080848896, 2.95
70195593728, 71276736512, 1081142784, 1.72
31730577920, 32815872000, 1085294080, 4.75
30356274688, 29270514688, 1085760000, 2.73
63048669184, 61962801664, 1085867520, 3.91
37942123008, 36855276544, 1086846464, 3.99
58624712704, 57533626880, 1091085824, 4.69
69908698624, 68816475136, 1092223488, 4.12
37400764928, 36306656768, 1094108160, 3.09
69031892992, 67937237504, 1094655488, 3.15
51629050880, 52724746240, 1095695360, 3.92
42011965952, 43113686528, 1101720576, 1.79
57091805184, 58197787136, 1105981952, 3.04
3939385856, 5046251520, 1106865664, 3.84
60356807680, 61463987200, 1107179520, 1.51
35655724032, 36764330496, 1108606464, 4.03
5167155200, 6279684096, 1112528896, 3.09
1910562816, 797733376, 1112829440, 2.85
23688721920, 22567528448, 1121193472, 3.09
63075278336, 64200393216, 1125114880, 5.44
30207461376, 31336922624, 1129461248, 3.53
20084835328, 21218869248, 1134033920, 2.07
12280766464, 13416127488, 1135361024, 3.61
5069719040, 3933148672, 1136570368, 2.65
18635710464, 19782233600, 1146523136, 2.35
24926419968, 23777018880, 1149401088, 1.56
4435037696, 3285401088, 1149636608, 5.15
45345340928, 44193309184, 1152031744, 2.46
