2663754240, 2664026112, 271872, 0.50
1309670912, 1309387264, 283648, 0.49
2324815360, 2324515328, 300032, 0.48
3532035584, 3531720192, 315392, 0.49
138082816, 137754624, 328192, 0.50
1740947456, 1741278208, 330752, 0.50
260359168, 259955200, 403968, 0.84
990723072, 990283776, 439296, 0.47
900045824, 899558400, 487424, 0.49
3258880000, 3258302464, 577536, 0.49
1166658048, 1165955072, 702976, 0.75
1347840000, 1347123712, 716288, 0.49
314053632, 314862592, 808960, 0.50
2802534912, 2801521152, 1013760, 0.88
130041856, 128618496, 1423360, 0.49
2396133376, 2394660352, 1473024, 0.52
381711360, 380199936, 1511424, 0.49
2012541440, 2010955264, 1586176, 0.50
3085970432, 3084011520, 1958912, 0.50
692722688, 694704640, 1981952, 0.50
223875072, 225908736, 2033664, 0.50
2116493824, 2114182144, 2311680, 0.50
1976349184, 1978663936, 2314752, 0.50
1235378176, 1232960512, 2417664, 0.84
1624289280, 1626853888, 2564608, 0.50
36631552, 33814016, 2817536, 0.62
3458076160, 3455102976, 2973184, 0.75
3657937408, 3654696960, 3240448, 0.84
479264256, 476013056, 3251200, 0.71
1932694528, 1929436160, 3258368, 0.50
1339931648, 1336628224, 3303424, 0.50
1848216576, 1851522560, 3305984, 0.50
3386549248, 3389963776, 3414528, 0.50
3458449408, 3462040576, 3591168, 0.49
2028165632, 2031910400, 3744768, 0.74
2435474944, 2439396352, 3921408, 0.53
650298368, 646357504, 3940864, 0.48
1911021056, 1914992128, 3971072, 0.75
1770344960, 1766364160, 3980800, 0.84
132073984, 127941632, 4132352, 0.57
972864512, 976997376, 4132864, 0.75
1131564032, 1127425536, 4138496, 0.51
2782023168, 2777850880, 4172288, 0.49
2344646656, 2348964352, 4317696, 0.78
1186051584, 1181678080, 4373504, 0.74
2048439808, 2043849728, 4590080, 0.74
851200512, 846586368, 4614144, 0.85
3489926656, 3485005312, 4921344, 0.78
897335296, 902285312, 4950016, 0.88
3339936256, 3345073664, 5137408, 0.52
1674833408, 1679991808, 5158400, 0.75
1993325568, 1998541312, 5215744, 0.75
1087640064, 1093053952, 5413888, 0.87
3239150080, 3244675072, 5524992, 0.49
447895040, 453451264, 5556224, 0.74
1997156864, 2002822144, 5665280, 0.49
3760891392, 3766622208, 5730816, 0.74
482033664, 487997952, 5964288, 0.87
3482196992, 3488217600, 6020608, 0.49
2701435904, 2695130624, 6305280, 0.75
1235418112, 1228379136, 7038976, 0.75
3535101440, 3527698432, 7403008, 0.75
624818688, 632292352, 7473664, 0.75
2551652352, 2559160320, 7507968, 0.75
1093843456, 1101389824, 7546368, 0.86
958843904, 951048704, 7795200, 0.75
3357515776, 3349674496, 7841280, 0.87
3994976256, 4002821632, 7845376, 0.72
1395877888, 1403947008, 8069120, 0.71
3503853568, 3495652864, 8200704, 0.87
2981920768, 2990287872, 8367104, 0.75
2116837888, 2125250560, 8412672, 0.73
1338601472, 1330170368, 8431104, 0.77
2259068928, 2267559424, 8490496, 0.75
3985889792, 3977348608, 8541184, 0.75
419592192, 428176384, 8584192, 0.76
2308344832, 2299660800, 8684032, 0.83
3464315392, 3473206784, 8891392, 0.89
873559552, 864498688, 9060864, 0.75
656437248, 665596928, 9159680, 0.72
1088231936, 1078984704, 9247232, 0.88
1637714944, 1628422656, 9292288, 0.74
3876547584, 3886051840, 9504256, 0.74
2130082816, 2139721216, 9638400, 0.88
3524431360, 3534086656, 9655296, 0.87
1237973504, 1228227072, 9746432, 0.72
2243439104, 2233606656, 9832448, 0.75
3126728704, 3136566272, 9837568, 0.88
2092440064, 2102514176, 10074112, 0.75
2313731072, 2303641088, 10089984, 0.75
3077158400, 3087334912, 10176512, 0.75
447071744, 436872704, 10199040, 0.77
2022966784, 2033363968, 10397184, 0.74
995397632, 984910336, 10487296, 0.75
24518144, 35192320, 10674176, 0.62
739770368, 750531072, 10760704, 0.76
3620292096, 3631171584, 10879488, 0.86
3260085760, 3271097856, 11012096, 0.87
3037057536, 3048087552, 11030016, 0.86
3371345408, 3382419968, 11074560, 0.88
960824832, 949610496, 11214336, 0.87
2511091712, 2499655680, 11436032, 0.75
12126208, 23764992, 11638784, 0.62
2475889664, 2487532544, 11642880, 0.88
3674268160, 3686123008, 11854848, 0.74
3417761280, 3429712384, 11951104, 0.87
2909367808, 2897414144, 11953664, 0.87
421718528, 409620480, 12098048, 0.75
3413334528, 3425518080, 12183552, 0.86
3485073920, 3497296896, 12222976, 0.75
489632256, 501923328, 12291072, 0.75
667715072, 654933504, 12781568, 0.74
248109568, 260941824, 12832256, 0.75
2591538176, 2578691584, 12846592, 0.90
2208500224, 2221401600, 12901376, 0.75
1832095232, 1845098496, 13003264, 0.76
2252921344, 2265930752, 13009408, 0.75
90151936, 77117952, 13033984, 0.49
414501888, 427622400, 13120512, 0.87
635409408, 622088704, 13320704, 0.74
3500441088, 3513762304, 13321216, 0.87
3696813056, 3683431424, 13381632, 0.74
3043057664, 3056643584, 13585920, 0.88
275309568, 261685248, 13624320, 0.74
1202006016, 1188273664, 13732352, 0.75
3994487808, 3980663296, 13824512, 0.74
124263424, 138334208, 14070784, 0.87
2746563072, 2760647680, 14084608, 0.87
105786368, 91639296, 14147072, 0.75
2955512832, 2969931264, 14418432, 0.86
2434875904, 2449740288, 14864384, 0.76
2716213760, 2701173248, 15040512, 0.76
3134817280, 3150039552, 15222272, 0.74
3500919296, 3516159488, 15240192, 0.86
1632125440, 1647504384, 15378944, 0.73
2667263488, 2682755072, 15491584, 0.75
65545216, 81077760, 15532544, 0.82
1760804864, 1776355840, 15550976, 0.76
1251045888, 1235405312, 15640576, 0.77
3697004544, 3681358848, 15645696, 0.74
3284598784, 3300625920, 16027136, 0.75
2085502464, 2069446656, 16055808, 0.84
141153792, 124856832, 16296960, 0.87
2070706688, 2054364160, 16342528, 0.74
3472888320, 3489250304, 16361984, 0.75
3690323968, 3706760192, 16436224, 0.75
2387036672, 2370552832, 16483840, 0.75
976997376, 960233472, 16763904, 0.88
2834728448, 2851619840, 16891392, 0.87
1987117568, 2004248064, 17130496, 0.75
3203482624, 3220958720, 17476096, 0.83
1524234752, 1506744320, 17490432, 0.75
1424422400, 1442050560, 17628160, 0.75
3313456640, 3295746048, 17710592, 0.87
2994447360, 3012502528, 18055168, 0.84
1064206848, 1082265600, 18058752, 0.77
416706560, 398629376, 18077184, 0.72
780061184, 798152704, 18091520, 0.75
1159358976, 1141243904, 18115072, 0.87
197268480, 215649792, 18381312, 0.74
1165410816, 1147018752, 18392064, 0.76
3098815488, 3117211136, 18395648, 0.87
3411281408, 3429797376, 18515968, 0.77
2737861632, 2756409856, 18548224, 0.87
704419840, 722971136, 18551296, 0.87
1416115712, 1397443584, 18672128, 0.75
2628431872, 2609731584, 18700288, 0.75
3815340544, 3796592128, 18748416, 0.74
3619887616, 3638706176, 18818560, 0.87
3609159680, 3590298112, 18861568, 0.82
1193955840, 1174942720, 19013120, 0.87
2311217152, 2330398720, 19181568, 0.75
1693663744, 1674429440, 19234304, 0.76
1509886976, 1490645504, 19241472, 0.74
666883072, 647605248, 19277824, 0.75
390634496, 371202560, 19431936, 0.75
2528210944, 2547657728, 19446784, 0.78
421576704, 441145856, 19569152, 0.75
2225302528, 2205542400, 19760128, 0.78
924886016, 905058304, 19827712, 0.73
323261440, 303431680, 19829760, 0.75
2807260160, 2787412480, 19847680, 0.75
3654885888, 3674905088, 20019200, 0.74
1628422656, 1648501248, 20078592, 0.72
1469330944, 1449234944, 20096000, 0.74
720732160, 700626432, 20105728, 0.76
1964963840, 1944812032, 20151808, 0.73
2874110464, 2853819392, 20291072, 0.75
715682816, 695291392, 20391424, 0.85
3818849280, 3798272000, 20577280, 0.74
2323888640, 2344486400, 20597760, 0.75
3922953216, 3902320640, 20632576, 0.75
297862144, 277225472, 20636672, 0.86
1399859200, 1420612096, 20752896, 0.75
2709504, 23474176, 20764672, 0.75
1186978304, 1207802880, 20824576, 0.73
902310400, 881388544, 20921856, 0.87
1279638016, 1258711552, 20926464, 0.73
2859678720, 2881285120, 21606400, 0.75
3094809600, 3116603392, 21793792, 0.86
943064064, 964897280, 21833216, 0.87
3106523136, 3128784896, 22261760, 0.89
997423616, 975080448, 22343168, 0.77
3338188800, 3360532480, 22343680, 0.86
1457162240, 1479726592, 22564352, 0.74
2308278272, 2330884608, 22606336, 0.75
253253632, 276047360, 22793728, 0.75
3434335744, 3457251328, 22915584, 0.74
3173037056, 3195994624, 22957568, 0.84
1168820224, 1145640448, 23179776, 0.74
865735680, 842550784, 23184896, 0.74
333598720, 310322176, 23276544, 0.87
3604372480, 3627699712, 23327232, 0.77
2327440384, 2350931968, 23491584, 0.74
2157124608, 2180694528, 23569920, 0.75
188944896, 165269504, 23675392, 0.75
2507184128, 2483482112, 23702016, 0.74
1062761472, 1086557184, 23795712, 0.77
3130456576, 3106523136, 23933440, 0.87
867686912, 891764736, 24077824, 0.88
1782981120, 1807137792, 24156672, 0.86
1151555584, 1127296512, 24259072, 0.74
1207209472, 1182930432, 24279040, 0.87
2353703936, 2378010112, 24306176, 0.76
3668706304, 3644382208, 24324096, 0.77
826755584, 851215360, 24459776, 0.75
96409088, 120962048, 24552960, 0.74
3523547136, 3548322304, 24775168, 0.75
1600233472, 1625022464, 24788992, 0.74
3812462592, 3837292544, 24829952, 0.76
2116747264, 2141774848, 25027584, 0.79
1993224192, 1968008192, 25216000, 0.73
3963006976, 3937745408, 25261568, 0.74
913914880, 888390656, 25524224, 0.74
3538560512, 3564201984, 25641472, 0.88
2833355264, 2859154944, 25799680, 0.77
3345810432, 3371668992, 25858560, 0.75
281205760, 307087360, 25881600, 0.73
1283584, 27186688, 25903104, 0.60
3938163200, 3964263424, 26100224, 0.73
2795343360, 2769201152, 26142208, 0.86
1128445952, 1102184448, 26261504, 0.77
1357836800, 1384226816, 26390016, 0.74
2175323136, 2148609536, 26713600, 0.75
1091330560, 1064352768, 26977792, 0.86
346530304, 373553152, 27022848, 0.74
3690920448, 3663885824, 27034624, 0.76
2463529472, 2490660352, 27130880, 0.88
673956352, 646822912, 27133440, 0.75
903606272, 876382208, 27224064, 0.82
2420113920, 2392815616, 27298304, 0.81
2540286464, 2567607808, 27321344, 0.83
3779976704, 3807405568, 27428864, 0.74
1111974912, 1139414016, 27439104, 0.50
3883113984, 3910620160, 27506176, 0.77
2105277952, 2132828672, 27550720, 0.77
3837292544, 3809701376, 27591168, 0.48
1807409152, 1835065344, 27656192, 0.75
3021038080, 2993375232, 27662848, 0.86
2632346112, 2660028416, 27682304, 0.77
1084738048, 1056922624, 27815424, 0.87
2918413824, 2946317824, 27904000, 0.86
3048986112, 3021009920, 27976192, 0.74
1736861184, 1708873728, 27987456, 0.75
3736486400, 3764559872, 28073472, 0.75
1722163200, 1694055936, 28107264, 0.75
738142720, 766257152, 28114432, 0.74
1184361984, 1156176384, 28185600, 0.87
1808980480, 1837207040, 28226560, 0.75
1064188416, 1092570624, 28382208, 0.76
3609238528, 3637670400, 28431872, 0.74
136480256, 107957248, 28523008, 0.87
2221674496, 2193068032, 28606464, 0.84
2551047168, 2579842560, 28795392, 0.75
2481665536, 2452833280, 28832256, 0.77
2263566848, 2292543488, 28976640, 0.75
2667043328, 2637807616, 29235712, 0.75
3871800832, 3901061120, 29260288, 0.74
3425897472, 3396420096, 29477376, 0.89
1129552896, 1159404032, 29851136, 0.87
1299368960, 1269405184, 29963776, 0.75
1893446656, 1923504128, 30057472, 0.75
215418368, 185283584, 30134784, 0.88
148407808, 118028288, 30379520, 0.74
86459392, 116982784, 30523392, 0.75
3588334080, 3557761536, 30572544, 0.84
1156843008, 1126261248, 30581760, 0.75
2325198336, 2355823616, 30625280, 0.74
1658066432, 1688862208, 30795776, 0.75
3374445568, 3343550464, 30895104, 0.91
1551098880, 1520181760, 30917120, 0.74
3157916672, 3126728704, 31187968, 0.86
1835406848, 1804213248, 31193600, 0.76
1207745024, 1239157248, 31412224, 0.75
1407773184, 1376251392, 31521792, 0.74
668980736, 700587008, 31606272, 0.87
1591033856, 1622681088, 31647232, 0.75
199572480, 167895040, 31677440, 0.75
3806708224, 3775001088, 31707136, 0.75
2883048960, 2851325952, 31723008, 0.87
2894139904, 2925946368, 31806464, 0.85
1990798848, 2022713344, 31914496, 0.74
2981908480, 3013850624, 31942144, 0.86
