#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//toshiba_mk8026gax.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.02
3.25, 0.00
3.75, 0.02
4.25, 0.01
4.75, 0.04
5.25, 0.09
5.75, 0.10
6.25, 0.19
6.75, 0.27
7.25, 0.35
7.75, 0.41
8.25, 0.70
8.75, 0.77
9.25, 0.89
9.75, 1.29
10.25, 1.16
10.75, 1.70
11.25, 1.76
11.75, 2.10
12.25, 2.17
12.75, 2.52
13.25, 2.64
13.75, 2.90
14.25, 3.27
14.75, 3.19
15.25, 3.51
15.75, 3.69
16.25, 3.56
16.75, 4.04
17.25, 4.06
17.75, 3.73
18.25, 3.92
18.75, 3.83
19.25, 3.92
19.75, 3.87
20.25, 3.57
20.75, 3.34
21.25, 2.98
21.75, 2.97
22.25, 2.54
22.75, 2.66
23.25, 2.43
23.75, 1.93
24.25, 1.83
24.75, 1.61
25.25, 1.43
25.75, 1.24
26.25, 1.09
26.75, 0.97
27.25, 0.59
27.75, 0.66
28.25, 0.50
28.75, 0.46
29.25, 0.34
29.75, 0.16
30.25, 0.11
30.75, 0.04
31.25, 0.01
31.75, 0.00
32.25, 0.00
32.75, 0.00
33.25, 0.00
33.75, 0.00
34.25, 0.01
34.75, 0.01
