#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//hitachi_hts722010k9Sa00.csv
0.25, 0.01
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.01
3.75, 0.01
4.25, 0.04
4.75, 0.03
5.25, 0.05
5.75, 0.15
6.25, 0.25
6.75, 0.36
7.25, 0.59
7.75, 0.92
8.25, 1.13
8.75, 1.66
9.25, 2.17
9.75, 2.56
10.25, 3.00
10.75, 3.19
11.25, 3.75
11.75, 4.06
12.25, 4.15
12.75, 4.79
13.25, 5.17
13.75, 5.07
14.25, 5.34
14.75, 5.19
15.25, 5.20
15.75, 5.09
16.25, 5.05
16.75, 4.64
17.25, 4.39
17.75, 3.43
18.25, 3.25
18.75, 2.89
19.25, 2.40
19.75, 2.19
20.25, 1.79
20.75, 1.54
21.25, 1.33
21.75, 1.16
22.25, 0.88
22.75, 0.41
23.25, 0.38
23.75, 0.19
24.25, 0.14
24.75, 0.06
25.25, 0.02
25.75, 0.01
26.25, 0.00
26.75, 0.00
27.25, 0.00
27.75, 0.01
28.25, 0.00
28.75, 0.01
29.25, 0.00
29.75, 0.00
