#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//hitachi_hus151414vls300.csv
0.25, 0.00
0.75, 0.00
1.25, 0.03
1.75, 0.13
2.25, 0.61
2.75, 1.66
3.25, 3.06
3.75, 4.14
4.25, 5.65
4.75, 7.52
5.25, 8.99
5.75, 10.38
6.25, 11.04
6.75, 10.54
7.25, 9.72
7.75, 7.90
8.25, 7.09
8.75, 5.06
9.25, 3.33
9.75, 2.05
10.25, 0.77
10.75, 0.24
11.25, 0.02
11.75, 0.01
12.25, 0.00
12.75, 0.00
13.25, 0.00
13.75, 0.01
14.25, 0.00
14.75, 0.00
15.25, 0.00
15.75, 0.00
16.25, 0.00
16.75, 0.00
17.25, 0.00
17.75, 0.06
