28059899904, 28060953088, 1053184, 10.18
130745059840, 130742164480, 2895360, 6.24
167715986432, 167721264128, 5277696, 4.89
166898724864, 166893366784, 5358080, 7.46
144156123136, 144148902912, 7220224, 5.37
131869985792, 131883147776, 13161984, 7.65
145931045888, 145917448192, 13597696, 1.81
162122081792, 162108410368, 13671424, 7.02
150024028672, 150009399296, 14629376, 1.92
88212925952, 88196825600, 16100352, 6.59
54165766144, 54182637056, 16870912, 8.09
165151575040, 165132104704, 19470336, 10.77
101231746560, 101251774464, 20027904, 0.91
27630836224, 27651842560, 21006336, 5.47
78698871808, 78676154880, 22716928, 9.83
71554740224, 71528679936, 26060288, 8.75
180901820416, 180928231424, 26411008, 10.01
17786480128, 17758005248, 28474880, 8.94
132442287616, 132413363712, 28923904, 7.84
99707032576, 99677414912, 29617664, 7.51
10669195776, 10638957056, 30238720, 1.88
89666153472, 89696660480, 30507008, 6.18
19591361024, 19559929344, 31431680, 2.73
162242467328, 162210209280, 32258048, 6.86
120762223104, 120729948160, 32274944, 11.08
106927270912, 106894701056, 32569856, 6.95
135451385344, 135485233152, 33847808, 5.14
129727270400, 129765300736, 38030336, 8.37
46875768832, 46837111808, 38657024, 10.02
117574328832, 117534871040, 39457792, 1.61
120408329216, 120367780864, 40548352, 7.47
77252208640, 77205310464, 46898176, 5.26
107402182656, 107449353728, 47171072, 6.44
73952650240, 74000585728, 47935488, 4.21
93998180352, 94046754304, 48573952, 2.85
22932402688, 22981464064, 49061376, 9.67
153284256768, 153333597184, 49340416, 5.51
172934069760, 172986755072, 52685312, 5.54
135052011008, 134997336064, 54674944, 10.51
76957747712, 77012838400, 55090688, 6.60
71510211584, 71454632960, 55578624, 4.29
73088233472, 73029187584, 59045888, 4.27
97846588416, 97906566656, 59978240, 10.42
178862327808, 178799599616, 62728192, 9.15
153487127552, 153552248320, 65120768, 4.45
141912035328, 141846300160, 65735168, 5.54
89690683904, 89623309824, 67374080, 10.40
74355275264, 74422859776, 67584512, 4.87
178758627328, 178826245632, 67618304, 7.84
27422245888, 27490158080, 67912192, 8.74
10155985920, 10224252416, 68266496, 7.86
173469365248, 173400669696, 68695552, 4.66
113383203328, 113312696832, 70506496, 6.16
82918630400, 82846559744, 72070656, 4.96
14492528128, 14573814272, 81286144, 8.59
151501562368, 151583031296, 81468928, 9.61
41890124800, 41808637952, 81486848, 7.84
97116654592, 97198678528, 82023936, 7.30
56109653504, 56192631296, 82977792, 3.78
35367882752, 35458614272, 90731520, 8.73
178043048448, 178133872640, 90824192, 6.64
120909362688, 120812520448, 96842240, 7.26
84102082560, 84201288704, 99206144, 6.90
133708861952, 133812173824, 103311872, 7.27
58407948288, 58302055424, 105892864, 6.79
