7542784, 7541248, 1536, 0.81
12373504, 12368896, 4608, 0.56
24233472, 24240128, 6656, 0.82
17921536, 17913344, 8192, 0.78
7542272, 7534080, 8192, 0.80
13787136, 13774848, 12288, 0.79
35705856, 35692544, 13312, 1.23
18972160, 18989568, 17408, 1.02
7349760, 7329792, 19968, 1.43
19849728, 19828224, 21504, 0.81
23149568, 23127552, 22016, 0.81
12746240, 12769792, 23552, 0.80
27706880, 27731456, 24576, 1.65
23190528, 23216128, 25600, 0.81
995840, 1021952, 26112, 0.80
35168256, 35195392, 27136, 1.44
23105536, 23077376, 28160, 0.80
29536256, 29504512, 31744, 0.81
20594688, 20558848, 35840, 4.63
21956608, 21919232, 37376, 0.81
31764992, 31726592, 38400, 1.45
13142016, 13097984, 44032, 0.78
98816, 53760, 45056, 0.80
15582720, 15633408, 50688, 1.02
23925248, 23979008, 53760, 2.29
28170240, 28114432, 55808, 1.44
12851712, 12909056, 57344, 1.01
35837952, 35780608, 57344, 0.80
8347648, 8408064, 60416, 0.80
9335296, 9395712, 60416, 0.81
35371520, 35309056, 62464, 1.44
14593024, 14656000, 62976, 2.08
38852096, 38919680, 67584, 0.80
14740992, 14671872, 69120, 0.81
17767424, 17697792, 69632, 0.81
17200640, 17271296, 70656, 1.02
6563328, 6492672, 70656, 0.79
28191744, 28116480, 75264, 0.79
1594880, 1671680, 76800, 1.02
31700480, 31623168, 77312, 0.79
7601664, 7680000, 78336, 6.08
1547264, 1626112, 78848, 1.24
14818816, 14738432, 80384, 4.69
559104, 639488, 80384, 0.81
12688896, 12770304, 81408, 0.80
33366528, 33451520, 84992, 0.53
10297344, 10209792, 87552, 1.23
13784576, 13696000, 88576, 1.44
19393536, 19297792, 95744, 0.81
21612544, 21513728, 98816, 0.51
1873408, 1975296, 101888, 0.79
26317312, 26419712, 102400, 0.54
8471552, 8368640, 102912, 0.80
22275584, 22167040, 108544, 1.89
4060160, 3948032, 112128, 0.80
25166848, 25280000, 113152, 3.12
36264448, 36151296, 113152, 1.66
17075712, 16958976, 116736, 1.65
21084672, 21207552, 122880, 1.02
13219840, 13095936, 123904, 1.44
15646208, 15772160, 125952, 1.02
12635648, 12507136, 128512, 0.80
13909504, 14038528, 129024, 1.02
31916032, 31781888, 134144, 0.82
1010176, 873984, 136192, 1.87
7889408, 7747072, 142336, 1.44
20039168, 20184064, 144896, 1.02
1063936, 914432, 149504, 1.02
39060480, 38910976, 149504, 0.75
17959936, 17808384, 151552, 1.23
18157568, 18005504, 152064, 1.43
31516672, 31364608, 152064, 1.67
11440640, 11287552, 153088, 1.44
24224768, 24071168, 153600, 1.44
