#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//syquest_ezdrive_135a.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.00
3.75, 0.00
4.25, 0.00
4.75, 0.00
5.25, 0.00
5.75, 0.00
6.25, 0.01
6.75, 0.00
7.25, 0.00
7.75, 0.00
8.25, 0.00
8.75, 0.00
9.25, 0.00
9.75, 0.00
10.25, 0.00
10.75, 0.02
11.25, 0.00
11.75, 0.02
12.25, 0.03
12.75, 0.03
13.25, 0.05
13.75, 0.10
14.25, 0.10
14.75, 0.11
15.25, 0.23
15.75, 0.26
16.25, 0.29
16.75, 0.36
17.25, 0.50
17.75, 0.44
18.25, 0.63
18.75, 0.63
19.25, 0.68
19.75, 0.93
20.25, 0.85
20.75, 0.84
21.25, 0.84
21.75, 1.28
22.25, 1.45
22.75, 1.32
23.25, 1.58
23.75, 1.70
24.25, 1.72
24.75, 2.05
25.25, 1.86
25.75, 2.18
26.25, 2.03
26.75, 2.30
27.25, 2.51
27.75, 2.47
28.25, 2.33
28.75, 2.58
29.25, 2.78
29.75, 2.68
30.25, 2.60
30.75, 2.77
31.25, 2.57
31.75, 2.65
32.25, 2.51
32.75, 2.78
33.25, 2.52
33.75, 2.34
34.25, 2.71
34.75, 2.36
35.25, 2.11
35.75, 1.88
36.25, 2.06
36.75, 1.82
37.25, 1.98
37.75, 1.89
38.25, 1.68
38.75, 1.60
39.25, 1.54
39.75, 1.32
40.25, 1.35
40.75, 1.19
41.25, 1.04
41.75, 1.12
42.25, 0.94
42.75, 0.74
43.25, 0.72
43.75, 0.77
44.25, 0.54
44.75, 0.50
45.25, 0.35
45.75, 0.29
46.25, 0.41
46.75, 0.31
47.25, 0.21
47.75, 0.20
48.25, 0.20
48.75, 0.18
49.25, 0.10
49.75, 0.17
50.25, 0.14
50.75, 0.11
51.25, 0.07
51.75, 0.12
52.25, 0.06
52.75, 0.05
53.25, 0.09
53.75, 0.04
54.25, 0.08
54.75, 0.05
55.25, 0.04
55.75, 0.06
56.25, 0.11
56.75, 0.08
57.25, 0.04
57.75, 0.08
58.25, 0.05
58.75, 0.09
59.25, 0.05
59.75, 0.03
60.25, 0.06
60.75, 0.06
61.25, 0.04
61.75, 0.08
62.25, 0.05
62.75, 0.04
63.25, 0.04
63.75, 0.05
64.25, 0.02
64.75, 0.04
65.25, 0.01
65.75, 0.02
66.25, 0.04
66.75, 0.01
67.25, 0.01
67.75, 0.02
68.25, 0.02
68.75, 0.01
69.25, 0.02
69.75, 0.01
70.25, 0.01
70.75, 0.02
71.25, 0.03
71.75, 0.02
72.25, 0.00
72.75, 0.04
73.25, 0.02
73.75, 0.02
74.25, 0.01
74.75, 0.00
75.25, 0.00
75.75, 0.00
76.25, 0.00
76.75, 0.00
77.25, 0.01
77.75, 0.00
78.25, 0.00
78.75, 0.00
79.25, 0.00
79.75, 0.00
80.25, 0.03
80.75, 0.01
81.25, 0.00
81.75, 0.00
82.25, 0.00
82.75, 0.00
83.25, 0.00
83.75, 0.00
84.25, 0.00
84.75, 0.00
85.25, 0.00
85.75, 0.00
86.25, 0.00
86.75, 0.00
87.25, 0.00
87.75, 0.00
88.25, 0.00
88.75, 0.00
89.25, 0.00
89.75, 0.00
90.25, 0.00
90.75, 0.00
91.25, 0.00
91.75, 0.00
92.25, 0.00
92.75, 0.00
93.25, 0.00
93.75, 0.00
94.25, 0.00
94.75, 0.00
95.25, 0.00
95.75, 0.02
96.25, 0.00
96.75, 0.00
97.25, 0.00
97.75, 0.00
98.25, 0.00
98.75, 0.00
99.25, 0.00
99.75, 0.00
100.25, 0.00
100.75, 0.00
101.25, 0.00
101.75, 0.00
102.25, 0.00
102.75, 0.00
103.25, 0.00
103.75, 0.00
104.25, 0.00
104.75, 0.00
105.25, 0.00
105.75, 0.00
106.25, 0.00
106.75, 0.00
