362139648, 361951232, 188416, 54.03
1351245824, 1350307840, 937984, 35.10
3633758208, 3634886656, 1128448, 26.31
134733824, 136095744, 1361920, 43.93
2189502464, 2191237120, 1734656, 35.51
4317339648, 4319479808, 2140160, 25.27
4091811840, 4094820352, 3008512, 35.06
3407714304, 3402934272, 4780032, 39.26
1631217664, 1636251648, 5033984, 42.95
597510144, 602806272, 5296128, 82.00
1286105088, 1280274432, 5830656, 50.10
3073454080, 3067285504, 6168576, 42.42
2690756608, 2684233728, 6522880, 30.82
1527394304, 1519611904, 7782400, 44.17
693188608, 682248192, 10940416, 48.42
4156778496, 4142292992, 14485504, 43.11
2684622848, 2701875200, 17252352, 40.24
949655552, 967329792, 17674240, 44.67
1844592640, 1826590720, 18001920, 34.13
331839488, 312395776, 19443712, 52.58
1311444992, 1331404800, 19959808, 55.33
3735171072, 3714228224, 20942848, 30.31
333178880, 309762048, 23416832, 59.32
1706313728, 1730975744, 24662016, 50.43
2026686464, 2001604608, 25081856, 48.82
1519611904, 1544865792, 25253888, 54.29
3718887424, 3693221888, 25665536, 42.75
2712244224, 2743250944, 31006720, 44.08
1410662400, 1444806656, 34144256, 57.59
3628902400, 3663456256, 34553856, 47.99
2076721152, 2111524864, 34803712, 43.79
720967680, 757118976, 36151296, 63.79
2901968896, 2865494016, 36474880, 44.49
3145197568, 3107825664, 37371904, 49.39
940234752, 978458624, 38223872, 64.27
4006793216, 4046481408, 39688192, 41.65
2058260480, 2100336640, 42076160, 51.26
1683347456, 1641203712, 42143744, 50.34
4154437632, 4111486976, 42950656, 45.84
962379776, 1005615104, 43235328, 61.87
506155008, 550033408, 43878400, 68.52
3357712384, 3312637952, 45074432, 50.45
2821640192, 2867206144, 45565952, 42.60
1989318656, 2035378176, 46059520, 55.83
4269355008, 4317339648, 47984640, 42.00
502636544, 550930432, 48293888, 66.41
3137923072, 3186814976, 48891904, 54.86
2814840832, 2762287104, 52553728, 56.09
2273611776, 2326648832, 53037056, 52.48
1567696896, 1621209088, 53512192, 62.17
2122426368, 2068023296, 54403072, 51.51
590837760, 646066176, 55228416, 62.71
2289469440, 2345281536, 55812096, 53.28
3350910976, 3406919680, 56008704, 41.01
200572928, 256784384, 56211456, 77.27
4407871488, 4466544640, 58673152, 47.12
1137858560, 1200316416, 62457856, 65.04
1298929664, 1236377600, 62552064, 64.09
2459846656, 2523326464, 63479808, 52.67
246800384, 310861824, 64061440, 74.89
1104865280, 1040732160, 64133120, 58.60
2976872448, 2912616448, 64256000, 53.91
3265910784, 3332024320, 66113536, 55.69
4341725184, 4408825856, 67100672, 53.98
412686336, 479805440, 67119104, 82.25
1994903552, 1926668288, 68235264, 56.10
497719296, 568463360, 70744064, 75.31
4266799104, 4338905088, 72105984, 54.12
2553380864, 2481057792, 72323072, 61.07
4130752512, 4203100160, 72347648, 49.09
2390216704, 2317719552, 72497152, 49.30
4056991744, 4130371584, 73379840, 53.09
4529963008, 4455690240, 74272768, 40.75
707117056, 631457792, 75659264, 80.00
1794674688, 1871106048, 76431360, 70.40
1234518016, 1311444992, 76926976, 62.96
3880058880, 3801878528, 78180352, 46.55
3176898560, 3098136576, 78761984, 44.26
4142292992, 4062400512, 79892480, 44.44
453908480, 372336640, 81571840, 83.50
2461067264, 2377850880, 83216384, 57.15
1709406208, 1623906304, 85499904, 73.48
1795915776, 1709406208, 86509568, 62.59
1886197760, 1795915776, 90281984, 62.59
271327232, 361799680, 90472448, 76.36
3465605120, 3556214784, 90609664, 57.93
3453714432, 3359649792, 94064640, 52.84
3751858176, 3846676480, 94818304, 57.49
2813057024, 2717634560, 95422464, 59.68
357656576, 453908480, 96251904, 77.57
2890739712, 2987220992, 96481280, 66.46
1396862976, 1493798912, 96935936, 71.76
1568282624, 1471295488, 96987136, 66.68
2766905344, 2669867008, 97038336, 72.82
498388992, 597022720, 98633728, 87.18
3911368704, 3811907584, 99461120, 61.16
2795921408, 2696169472, 99751936, 58.33
4223426560, 4123402240, 100024320, 59.70
2486032384, 2588256256, 102223872, 59.63
1994375168, 2096607232, 102232064, 70.57
2994270208, 2890739712, 103530496, 63.52
178806784, 288337920, 109531136, 87.00
3410608128, 3521277952, 110669824, 61.17
2261499904, 2149230592, 112269312, 65.57
2207531008, 2093893632, 113637376, 67.29
2700959744, 2814840832, 113881088, 67.89
1532844032, 1418096640, 114747392, 77.59
2743191552, 2858821632, 115630080, 70.59
2683764736, 2799587328, 115822592, 74.31
3050700800, 2933891072, 116809728, 68.90
154509312, 271327232, 116817920, 83.04
3669628928, 3549161472, 120467456, 74.04
2829053952, 2951899136, 122845184, 70.77
2411173888, 2286858240, 124315648, 59.90
2688294912, 2813057024, 124762112, 61.10
305254400, 179781632, 125472768, 89.07
423237632, 548720640, 125483008, 81.75
981598208, 855799808, 125798400, 77.68
1180876800, 1054900224, 125976576, 68.58
4106115072, 4232228864, 126113792, 60.48
3271438336, 3145197568, 126240768, 73.61
3338684416, 3466004480, 127320064, 73.11
1430945792, 1302628352, 128317440, 75.18
1337126912, 1208762368, 128364544, 74.06
646066176, 775745536, 129679360, 84.69
900667392, 770545664, 130121728, 75.92
1074659328, 1205293056, 130633728, 71.11
333713408, 202551296, 131162112, 89.74
3346792448, 3481747456, 134955008, 63.88
2213629952, 2077442048, 136187904, 60.91
3693281280, 3556212736, 137068544, 58.98
4583495680, 4445874176, 137621504, 65.70
851513344, 713752576, 137760768, 73.75
1257656320, 1118711808, 138944512, 68.80
251609088, 112214016, 139395072, 101.00
3918344192, 3777429504, 140914688, 57.66
2031931392, 1889495040, 142436352, 64.41
1166028800, 1022926848, 143101952, 88.81
707575808, 851513344, 143937536, 74.48
3495581696, 3640723456, 145141760, 62.20
435353600, 581877760, 146524160, 76.77
789336064, 936986624, 147650560, 84.67
2920062976, 2772250624, 147812352, 71.69
1397276672, 1547227136, 149950464, 75.27
816271360, 664637440, 151633920, 92.01
3834505216, 3986769920, 152264704, 60.38
4037156864, 3884173312, 152983552, 65.57
3279163392, 3432366080, 153202688, 59.77
3526776832, 3370186752, 156590080, 77.37
3625588736, 3782524928, 156936192, 65.46
375484416, 217876480, 157607936, 101.07
1280274432, 1119688704, 160585728, 71.71
3945236480, 4106115072, 160878592, 62.47
2266937344, 2427971584, 161034240, 64.28
2917814272, 2755926016, 161888256, 67.39
1302007808, 1464154112, 162146304, 71.05
2935126016, 3099029504, 163903488, 59.27
174862336, 341137408, 166275072, 97.13
1232742400, 1399074816, 166332416, 74.67
2525763584, 2692587520, 166823936, 67.33
2213277696, 2381926400, 168648704, 76.11
1332594688, 1163796480, 168798208, 82.22
1418096640, 1590743040, 172646400, 69.71
3925053440, 3751858176, 173195264, 61.01
1618503680, 1793798144, 175294464, 71.41
170072064, 346220544, 176148480, 78.53
907444224, 730441728, 177002496, 80.15
4280358912, 4460247040, 179888128, 72.20
4311228416, 4130752512, 180475904, 66.30
1846018048, 2026686464, 180668416, 73.61
3119929344, 2938951680, 180977664, 66.41
942544896, 1124057088, 181512192, 71.12
840097792, 656068608, 184029184, 80.49
2679185408, 2494859264, 184326144, 77.84
4339068928, 4151506944, 187561984, 65.80
935452672, 1126295552, 190842880, 74.56
522848256, 713986048, 191137792, 90.74
3150825472, 2959212544, 191612928, 75.70
1937946624, 2132205568, 194258944, 79.42
4084781056, 3890403328, 194377728, 62.70
1826590720, 1631735808, 194854912, 68.45
2442770432, 2638772224, 196001792, 77.95
2880626688, 2684622848, 196003840, 66.69
3954466816, 3758366720, 196100096, 76.09
4118534144, 3920920576, 197613568, 61.90
2762692608, 2563721216, 198971392, 66.79
3207936000, 3407714304, 199778304, 60.04
3407388672, 3610329088, 202940416, 65.61
3751344128, 3548332032, 203012096, 66.78
889974784, 1093445632, 203470848, 93.97
4094156800, 3888332800, 205824000, 78.50
1692903424, 1486614528, 206288896, 76.97
2977261568, 2769520640, 207740928, 70.27
1756784640, 1965291520, 208506880, 74.04
1050040320, 841013248, 209027072, 95.30
2639714304, 2430472192, 209242112, 75.50
558065664, 348514304, 209551360, 99.78
1672253440, 1886197760, 213944320, 79.24
436334592, 221399040, 214935552, 93.96
2690377728, 2906818560, 216440832, 74.37
532672512, 750856192, 218183680, 86.85
1748213760, 1970814976, 222601216, 68.18
1709463552, 1484607488, 224856064, 79.15
1028859904, 1254320128, 225460224, 84.27
3828303872, 3602315264, 225988608, 63.41
1073704960, 846698496, 227006464, 98.91
2906906624, 3134576640, 227670016, 66.22
1970984960, 2199109632, 228124672, 68.85
1985058816, 1756690432, 228368384, 78.11
898629632, 668727296, 229902336, 88.54
594298880, 363270144, 231028736, 101.61
3858145280, 4089294848, 231149568, 63.93
1561894912, 1329182720, 232712192, 78.00
1158901760, 923920384, 234981376, 83.53
2840305664, 2605111296, 235194368, 68.29
1493798912, 1257656320, 236142592, 84.52
1331404800, 1567696896, 236292096, 88.34
1348126720, 1106937856, 241188864, 78.47
3364323328, 3607703552, 243380224, 77.64
3314786304, 3071049728, 243736576, 79.49
1812586496, 2057875456, 245288960, 68.36
1557610496, 1311320064, 246290432, 77.85
966029312, 717711360, 248317952, 89.29
3752116224, 3498827776, 253288448, 70.58
2419046400, 2164498432, 254547968, 71.98
3940450304, 4195162112, 254711808, 78.85
3810543616, 3555377152, 255166464, 67.32
1579735040, 1318965248, 260769792, 85.78
603512832, 866641920, 263129088, 90.84
3067940864, 2804609024, 263331840, 72.62
3083698176, 3349940224, 266242048, 67.68
828936192, 1096454144, 267517952, 97.14
427898880, 696012800, 268113920, 96.91
3286038528, 3561267200, 275228672, 79.89
1464758272, 1740449792, 275691520, 81.32
1751939072, 2027769856, 275830784, 78.59
1870346240, 1594384384, 275961856, 95.19
3556046848, 3279163392, 276883456, 70.35
3902687232, 3624153088, 278534144, 78.88
3869935616, 3591239680, 278695936, 64.28
2261321728, 1979441152, 281880576, 83.71
3976568832, 4258811904, 282243072, 77.09
341702656, 623994880, 282292224, 86.85
2035378176, 2319677440, 284299264, 70.19
4351940608, 4066512896, 285427712, 80.48
3839049728, 3552665600, 286384128, 74.85
4062400512, 3771273216, 291127296, 72.24
668727296, 377200640, 291526656, 99.28
1516017664, 1808760832, 292743168, 77.91
3758366720, 3465605120, 292761600, 72.84
754845696, 1050040320, 295194624, 92.78
202551296, 498388992, 295837696, 99.03
3432366080, 3135911936, 296454144, 78.32
3099029504, 3396698112, 297668608, 76.99
3847661568, 3549632512, 298029056, 73.54
2463154176, 2163363840, 299790336, 86.22
3909568512, 3609655296, 299913216, 78.81
3882536960, 3581642752, 300894208, 81.04
757993472, 451805184, 306188288, 99.33
1327534080, 1636026368, 308492288, 90.16
3798781952, 4107345920, 308563968, 75.43
1290506240, 1600323584, 309817344, 85.09
731836416, 420884480, 310951936, 90.73
292257792, 603824128, 311566336, 109.18
3232258048, 2917568512, 314689536, 80.03
1669027840, 1984276480, 315248640, 80.68
3332024320, 3016105984, 315918336, 79.98
4094820352, 3778240512, 316579840, 83.88
1539319808, 1856094208, 316774400, 74.95
2563721216, 2880626688, 316905472, 83.98
3978610688, 4296370176, 317759488, 60.33
2980200448, 2662320128, 317880320, 76.84
1460795392, 1142036480, 318758912, 90.49
4414816256, 4095594496, 319221760, 69.10
2057875456, 1738360832, 319514624, 81.33
1691396096, 1371635712, 319760384, 95.09
