#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//5x_146g_sff_sas_raid_bare.csv
0.25, 0.01
0.75, 0.00
1.25, 0.05
1.75, 0.31
2.25, 0.82
2.75, 1.39
3.25, 2.13
3.75, 3.17
4.25, 3.98
4.75, 5.08
5.25, 6.30
5.75, 6.74
6.25, 7.39
6.75, 8.02
7.25, 7.92
7.75, 8.24
8.25, 7.50
8.75, 6.73
9.25, 6.01
9.75, 5.73
10.25, 4.18
10.75, 3.19
11.25, 2.22
11.75, 1.34
12.25, 0.76
12.75, 0.34
13.25, 0.15
13.75, 0.06
14.25, 0.04
14.75, 0.01
15.25, 0.03
15.75, 0.03
16.25, 0.06
16.75, 0.07
17.25, 0.01
17.75, 0.00
18.25, 0.00
18.75, 0.00
